2019-06-07,5,Théo Sarmanidis,Liliane Baptista,Belgium Friendly 5
2019-06-07,5,Cyrus Parastar,Odette Vanhorenbeek,Belgium Friendly 5
2019-06-07,5,Almira Bucan,Miguel Rodriguez,Belgium Friendly 5
2019-06-07,5,Alain Chif,Itzhak Solsky,Belgium Friendly 5
2019-06-07,5,Toon Van Herreweghen,Lizbeth Elias,Belgium Friendly 5
2019-06-07,5,Paul van Dijke,Philip Shalam,Belgium Friendly 5
2019-06-07,5,Sassan Kachanian,Jan Wildiers,Belgium Friendly 5
2019-06-07,5,Cyrus Parastar,Almira Bucan,Belgium Friendly 5
2019-06-07,5,Alain Chif,Paul van Dijke,Belgium Friendly 5
2019-06-07,5,Sassan Kachanian,Toon Van Herreweghen,Belgium Friendly 5
2019-06-07,5,Théo Sarmanidis,Odette Vanhorenbeek,Belgium Friendly 5
2019-06-07,5,Miguel Rodriguez,Liliane Baptista,Belgium Friendly 5
2019-06-07,5,Philip Shalam,Itzhak Solsky,Belgium Friendly 5
2019-06-07,5,Jan Wildiers,Lizbeth Elias,Belgium Friendly 5
2019-06-07,7,Toon Van Herreweghen,Paul van Dijke,Belgium Friendly 5
2019-06-07,5,Sassan Kachanian,Théo Sarmanidis,Belgium Friendly 5
2019-06-07,5,Alain Chif,Cyrus Parastar,Belgium Friendly 5
2019-06-07,5,Toon Van Herreweghen,Paul van Dijke,Belgium Friendly 5
2019-06-07,5,Philip Shalam,Almira Bucan,Belgium Friendly 5
2019-06-07,5,Miguel Rodriguez,Jan Wildiers,Belgium Friendly 5
2019-06-07,5,Lizbeth Elias,Odette Vanhorenbeek,Belgium Friendly 5
2019-06-07,5,Itzhak Solsky,Liliane Baptista,Belgium Friendly 5
2019-06-07,5,Sassan Kachanian,Alain Chif,Belgium Friendly 5
2019-06-07,5,Toon Van Herreweghen,Miguel Rodriguez,Belgium Friendly 5
2019-06-07,5,Philip Shalam,Théo Sarmanidis,Belgium Friendly 5
2019-06-07,5,Cyrus Parastar,Lizbeth Elias,Belgium Friendly 5
2019-06-07,5,Paul van Dijke,Jan Wildiers,Belgium Friendly 5
2019-06-07,5,Itzhak Solsky,Almira Bucan,Belgium Friendly 5
2019-06-07,5,Odette Vanhorenbeek,Liliane Baptista,Belgium Friendly 5
2019-06-07,13,Johan Segers,Manuel Baptista,BIC 2019
2019-06-07,13,Manuel Baptista,Johan Segers,BIC 2019
2019-06-09,13,Alain Chif,Line Vandamme,BIC 2019
2019-06-09,13,Alain Chif,Line Vandamme,BIC 2019
2019-06-10,13,Guy Van Middelem,Kristoffer De Weert,BIC 2019
2019-06-10,13,Guy Van Middelem,Kristoffer De Weert,BIC 2019
2019-06-11,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening 
2019-06-11,7,Robin Bilderbeek,Alf Martijn,Gent club evening 
2019-06-11,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening 
2019-06-11,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081 M10
2019-06-11,13,Johan Huyck,Marc Van Damme,BMS MS1 0085 M1
2019-06-11,13,Marc Van Damme,Johan Huyck,BMS MS1 0085 M2
2019-06-11,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0084 M2
2019-06-14,13,Johan Segers,Johan Huyck,BIC 2019
2019-06-14,13,Johan Huyck,Johan Segers,BIC 2019
2019-06-16,13,Henri Pollet,Maurits Pino,BIC 2019
2019-06-16,13,Maurits Pino,Henri Pollet,BIC 2019
2019-06-17,3,Robin Bilderbeek,Bert Van Kerckhove,
2019-06-17,3,Robin Bilderbeek,Bert Van Kerckhove,
2019-06-17,3,Robin Bilderbeek,Bert Van Kerckhove,
2019-06-18,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0084 M3
2019-06-18,13,Marc Van Damme,Johan Huyck,BMS MS1 0085 M3
2019-06-18,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0084 M4
2019-06-18,7,Alf Martijn,Nick De Ruyck,Gent club evening 
2019-06-18,7,Steven Hoeylaerts,Alf Martijn,Gent club evening 
2019-06-21,13,Johan Segers,Luc Palmans,BMS MS1 0079 M6
2019-06-21,13,Johan Segers,Luc Palmans,BMS MS1 0086 M1
2019-06-24,13,Michel Lamote,Paulus van Rooijen,BIC 2019
2019-06-24,13,Michel Lamote,Paulus van Rooijen,BIC 2019
2019-06-25,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening 
2019-06-25,7,Alf Martijn,Nick De Ruyck,Gent club evening 
2019-06-25,7,Bert Van Kerckhove,Alf Martijn,Gent club evening 
2019-06-25,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening 
2019-06-28,7,Henri Pollet,Jean-Charles Gibouin,Leuven Monthly 26
2019-06-28,7,Guy Van Middelem,Odette Vanhorenbeek,Leuven Monthly 26
2019-06-28,7,Toon Van Herreweghen,Lorenzo Pacini,Leuven Monthly 26
2019-06-28,7,Frieda Berns,Alain Chif,Leuven Monthly 26
2019-06-28,7,Johan Segers,Dan Pascu,Leuven Monthly 26
2019-06-28,7,Johan Segers,Henri Pollet,Leuven Monthly 26
2019-06-28,7,Dan Pascu,Frieda Berns,Leuven Monthly 26
2019-06-28,7,Toon Van Herreweghen,Alain Chif,Leuven Monthly 26
2019-06-28,7,Guy Van Middelem,Lorenzo Pacini,Leuven Monthly 26
2019-06-28,7,Jean-Charles Gibouin,Odette Vanhorenbeek,Leuven Monthly 26
2019-06-28,5,Lorenzo Pacini,Jean-Charles Gibouin,Leuven Monthly 26
2019-06-28,5,Alain Chif,Guy Van Middelem,Leuven Monthly 26
2019-06-28,7,Dan Pascu,Toon Van Herreweghen,Leuven Monthly 26
2019-06-28,5,Johan Segers,Frieda Berns,Leuven Monthly 26
2019-06-28,9,Toon Van Herreweghen,Johan Segers,
2019-06-28,7,Dan Pascu,Lorenzo Pacini,
2019-07-02,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening 
2019-07-02,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening 
2019-07-02,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0087 M1
2019-07-02,13,Paul van Dijke,Johan Huyck,BIC 2019
2019-07-02,13,Johan Huyck,Paul van Dijke,BIC 2019
2019-07-02,7,Nick De Ruyck,Alf Martijn,Gent club evening 
2019-07-03,13,Line Vandamme,Stefaan Van Hollebeke,
2019-07-03,13,Stefaan Van Hollebeke,Line Vandamme,
2019-07-04,7,Alf Martijn,Nick De Ruyck,
2019-07-04,7,Nick De Ruyck,Alf Martijn,
2019-07-04,7,Nick De Ruyck,Alf Martijn,
2019-07-05,5,Johan Brisaert,Liliane Baptista,Brussels Friendly 90
2019-07-05,5,Lizbeth Elias,Philip Shalam,Brussels Friendly 90
2019-07-05,5,Sassan Kachanian,Miguel Rodriguez,Brussels Friendly 90
2019-07-05,5,Itzhak Solsky,Cyrus Parastar,Brussels Friendly 90
2019-07-05,5,Toon Van Herreweghen,Almira Bucan,Brussels Friendly 90
2019-07-05,5,Kristoffer De Weert,Théo Sarmanidis,Brussels Friendly 90
2019-07-05,5,Lizbeth Elias,Johan Brisaert,Brussels Friendly 90
2019-07-05,5,Sassan Kachanian,Itzhak Solsky,Brussels Friendly 90
2019-07-05,5,Kristoffer De Weert,Toon Van Herreweghen,Brussels Friendly 90
2019-07-05,5,Philip Shalam,Liliane Baptista,Brussels Friendly 90
2019-07-05,5,Cyrus Parastar,Miguel Rodriguez,Brussels Friendly 90
2019-07-05,5,Théo Sarmanidis,Almira Bucan,Brussels Friendly 90
2019-07-05,5,Sassan Kachanian,Lizbeth Elias,Brussels Friendly 90
2019-07-05,5,Cyrus Parastar,Kristoffer De Weert,Brussels Friendly 90
2019-07-05,5,Toon Van Herreweghen,Itzhak Solsky,Brussels Friendly 90
2019-07-05,5,Théo Sarmanidis,Philip Shalam,Brussels Friendly 90
2019-07-05,5,Johan Brisaert,Miguel Rodriguez,Brussels Friendly 90
2019-07-05,5,Liliane Baptista,Almira Bucan,Brussels Friendly 90
2019-07-05,5,Sassan Kachanian,Toon Van Herreweghen,Brussels Friendly 90
2019-07-05,5,Johan Brisaert,Kristoffer De Weert,Brussels Friendly 90
2019-07-05,5,Théo Sarmanidis,Lizbeth Elias,Brussels Friendly 90
2019-07-05,5,Liliane Baptista,Cyrus Parastar,Brussels Friendly 90
2019-07-05,5,Itzhak Solsky,Philip Shalam,Brussels Friendly 90
2019-07-05,5,Almira Bucan,Miguel Rodriguez,Brussels Friendly 90
2019-07-06,13,Paulus van Rooijen,Manuel Baptista,BIC 2019
2019-07-06,13,Paulus van Rooijen,Manuel Baptista,BIC 2019
2019-07-07,13,Philip Shalam,Jalal Pourmousavi,BIC 2019
2019-07-07,13,Jalal Pourmousavi,Philip Shalam,BIC 2019
2019-07-09,13,Johan Segers,Paul van Dijke,BIC 2019
2019-07-09,13,Johan Segers,Paul van Dijke,BIC 2019
2019-07-09,7,Robin Bilderbeek,Alf Martijn,Gent club evening 
2019-07-09,7,Alf Martijn,Nick De Ruyck,Gent club evening 
2019-07-09,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening 
2019-07-09,1,Nick De Ruyck,Robin Bilderbeek,Gent club evening 
2019-07-09,13,Michel Lamote,Johan Huyck,BMS MS1 0070 M7
2019-07-09,13,Johan Huyck,Marc Van Damme,BMS MS1 0085 M4
2019-07-09,13,Marc Van Damme,Johan Huyck,BMS MS1 0085 M5
2019-07-10,13,Alf Martijn,Philip Shalam,BIC 2019
2019-07-10,13,Philip Shalam,Alf Martijn,BIC 2019
2019-07-12,13,Luc Palmans,Johan Segers,BMS MS1 0086 M2
2019-07-12,13,Luc Palmans,Johan Segers,BMS MS1 0086 M3
2019-07-12,13,Jalal Pourmousavi,Line Vandamme,BIC 2019
2019-07-12,13,Jalal Pourmousavi,Line Vandamme,BIC 2019
2019-07-13,5,Dan Pascu,Paul van Dijke,Leuven Congo Open 2
2019-07-13,5,Guy Van Middelem,Rudy Bertels,Leuven Congo Open 2
2019-07-13,5,Henri Pollet,Jean-Charles Gibouin,Leuven Congo Open 2
2019-07-13,5,Odette Vanhorenbeek,Johan Segers,Leuven Congo Open 2
2019-07-13,5,Christof Nuyttens,Jan Wildiers,Leuven Congo Open 2
2019-07-13,5,Guy Van Middelem,Odette Vanhorenbeek,Leuven Congo Open 2
2019-07-13,5,Christof Nuyttens,Henri Pollet,Leuven Congo Open 2
2019-07-13,5,Dan Pascu,Rudy Bertels,Leuven Congo Open 2
2019-07-13,5,Johan Segers,Paul van Dijke,Leuven Congo Open 2
2019-07-13,5,Jan Wildiers,Jean-Charles Gibouin,Leuven Congo Open 2
2019-07-13,5,Dan Pascu,Christof Nuyttens,Leuven Congo Open 2
2019-07-13,5,Johan Segers,Guy Van Middelem,Leuven Congo Open 2
2019-07-13,5,Odette Vanhorenbeek,Jan Wildiers,Leuven Congo Open 2
2019-07-13,5,Henri Pollet,Paul van Dijke,Leuven Congo Open 2
2019-07-13,5,Rudy Bertels,Jean-Charles Gibouin,Leuven Congo Open 2
2019-07-13,5,Dan Pascu,Johan Segers,Leuven Congo Open 2
2019-07-13,5,Christof Nuyttens,Guy Van Middelem,Leuven Congo Open 2
2019-07-13,5,Henri Pollet,Odette Vanhorenbeek,Leuven Congo Open 2
2019-07-13,5,Rudy Bertels,Jan Wildiers,Leuven Congo Open 2
2019-07-13,5,Paul van Dijke,Jean-Charles Gibouin,Leuven Congo Open 2
2019-07-13,5,Dan Pascu,Henri Pollet,Leuven Congo Open 2
2019-07-13,5,Christof Nuyttens,Odette Vanhorenbeek,Leuven Congo Open 2
2019-07-13,3,Johan Segers,Rudy Bertels,Leuven Congo Open 2
2019-07-13,5,Guy Van Middelem,Jean-Charles Gibouin,Leuven Congo Open 2
2019-07-13,5,Paul van Dijke,Jan Wildiers,Leuven Congo Open 2
2019-07-13,3,Laurens Verheyen,Michiel Aps,
2019-07-14,13,Johan Huyck,Marc Van Damme,BMS MS1 0085 M6
2019-07-15,13,Johan Brisaert,Sonja Custers,BIC 2019
2019-07-15,13,Sonja Custers,Johan Brisaert,BIC 2019
2019-07-16,13,Bert Van Kerckhove,Nick De Ruyck,Gent club evening 
2019-07-16,13,Michel Lamote,Johan Huyck,BMS MS1 0070 M8
2019-07-16,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0084 M5
2019-07-16,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0084 M6
2019-07-16,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0087 M2
2019-07-23,13,Bert Van Kerckhove,Nick De Ruyck,Gent club evening 
2019-07-23,13,Michel Lamote,Marc Van Damme,BMS MS1 0071 M5
2019-07-26,5,Sabrina Vastapane,Guy Van Middelem,
2019-07-26,5,Guy Van Middelem,Sabrina Vastapane,
2019-07-26,5,Sabrina Vastapane,Guy Van Middelem,
2019-07-31,13,Paul van Dijke,Guy Van Middelem,BIC 2019
2019-07-31,13,Paul van Dijke,Guy Van Middelem,BIC 2019
2019-08-02,13,Mahir Yalçin,Alf Martijn,BIC 2019
2019-08-02,13,Mahir Yalçin,Alf Martijn,BIC 2019
2019-08-02,5,Johan Segers,Lorenzo Pacini,
2019-08-02,5,Johan Segers,Lorenzo Pacini,
2019-08-02,5,Théo Sarmanidis,Cyrus Parastar,Brussels Friendly 91
2019-08-02,5,Lorenzo Pacini,Liliane Baptista,Brussels Friendly 91
2019-08-02,5,Johan Segers,Sassan Kachanian,Brussels Friendly 91
2019-08-02,5,Alain Chif,Almira Bucan,Brussels Friendly 91
2019-08-02,5,Almira Bucan,Cyrus Parastar,Brussels Friendly 91
2019-08-02,5,Sassan Kachanian,Liliane Baptista,Brussels Friendly 91
2019-08-02,5,Johan Segers,Lorenzo Pacini,Brussels Friendly 91
2019-08-02,5,Théo Sarmanidis,Alain Chif,Brussels Friendly 91
2019-08-02,5,Théo Sarmanidis,Lorenzo Pacini,Brussels Friendly 91
2019-08-02,5,Cyrus Parastar,Sassan Kachanian,Brussels Friendly 91
2019-08-02,5,Johan Segers,Almira Bucan,Brussels Friendly 91
2019-08-02,5,Alain Chif,Liliane Baptista,Brussels Friendly 91
2019-08-02,5,Johan Segers,Théo Sarmanidis,Brussels Friendly 91
2019-08-02,5,Lorenzo Pacini,Almira Bucan,Brussels Friendly 91
2019-08-02,5,Cyrus Parastar,Liliane Baptista,Brussels Friendly 91
2019-08-06,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0088 M1
2019-08-06,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0088 M2
2019-08-07,13,Henri Pollet,Sonja Custers,BIC 2019
2019-08-07,13,Henri Pollet,Sonja Custers,BIC 2019
2019-08-09,13,Kristoffer De Weert,Johan Segers,BIC 2019
2019-08-09,13,Johan Segers,Kristoffer De Weert,BIC 2019
2019-08-10,13,Sonja Custers,Michel Lamote,
2019-08-10,13,Steven Hoeylaerts,Jalal Pourmousavi,BIC 2019
2019-08-10,13,Steven Hoeylaerts,Jalal Pourmousavi,BIC 2019
2019-08-10,13,Line Vandamme,Johan Swyngedouw,BIC 2019
2019-08-10,13,Line Vandamme,Johan Swyngedouw,BIC 2019
2019-08-11,13,Michel Lamote,Kristoffer De Weert,BIC 2019
2019-08-11,13,Kristoffer De Weert,Michel Lamote,BIC 2019
2019-08-11,13,Alain Chif,Steven Hoeylaerts,BIC 2019
2019-08-11,13,Steven Hoeylaerts,Alain Chif,BIC 2019
2019-08-13,13,Steven Hoeylaerts,Alf Martijn,BIC 2019
2019-08-13,13,Steven Hoeylaerts,Alf Martijn,BIC 2019
2019-08-13,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2019-08-13,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0088 M3
2019-08-13,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0088 M4
2019-08-13,13,Johan Huyck,Marc Van Damme,BMS MS1 0085 M7
2019-08-13,13,Johan Huyck,Marc Van Damme,BMS MS1 0089 M1
2019-08-15,9,Michel Lamote,Sonja Custers,
2019-08-18,5,Johan Brisaert,Kristoffer De Weert,
2019-08-19,7,Marc Steyvers,Line Vandamme,
2019-08-19,7,Marc Steyvers,Line Vandamme,
2019-08-19,7,Marc Steyvers,Line Vandamme,
2019-08-20,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0088 M5
2019-08-20,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0088 M6
2019-08-20,13,Johan Huyck,Marc Van Damme,BMS MS1 0089 M2
2019-08-20,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0090 M1
2019-08-20,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0090 M2
2019-08-24,13,Johan Swyngedouw,Alf Martijn,BIC 2019
2019-08-24,13,Johan Swyngedouw,Alf Martijn,BIC 2019
2019-08-25,13,Mahir Yalçin,Johan Swyngedouw,BIC 2019
2019-08-25,13,Mahir Yalçin,Johan Swyngedouw,BIC 2019
2019-08-25,13,Marc Steyvers,Steven Hoeylaerts,Rotterdam Superzondag
2019-08-27,9,Marc Steyvers,Johan Huyck,Gent club evening
2019-08-27,7,Johan Huyck,Bert Van Kerckhove,Gent club evening
2019-08-27,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2019-08-27,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2019-08-27,7,Steven Hoeylaerts,Nick De Ruyck,Gent club evening
2019-08-27,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-08-27,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M9
2019-08-27,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M10
2019-08-27,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0087 M3
2019-08-27,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0090 M3
2019-08-27,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0090 M4
2019-08-27,13,Steven Hoeylaerts,Line Vandamme,BIC 2019
2019-08-27,13,Steven Hoeylaerts,Line Vandamme,BIC 2019
2019-08-27,7,Steven Hoeylaerts,Nick De Ruyck,Gent club evening
2019-08-30,13,Michel Lamote,Marc Van Damme,BMS MS1 0071 M6
2019-08-31,13,Maurits Pino,Toon Van Herreweghen,BIC 2019
2019-08-31,13,Toon Van Herreweghen,Maurits Pino,BIC 2019
2019-08-31,13,Toon Van Herreweghen,Maurits Pino,BIC 2019
2019-09-03,9,Alf Martijn,Robin Bilderbeek,Gent club evening
2019-09-03,9,Nick De Ruyck,Alf Martijn,Gent club evening
2019-09-03,9,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-09-03,9,Nick De Ruyck,Alf Martijn,Gent club evening
2019-09-03,13,Michel Lamote,Johan Huyck,BMS MS1 0093 Paris Challenge M1
2019-09-03,13,Michel Lamote,Johan Huyck,BMS MS1 0093 Paris Challenge M2
2019-09-03,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0094 Paris Challenge M1
2019-09-03,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0094 Paris Challenge M2
2019-09-03,11,Geert Van der Stricht,Robin Bilderbeek,BMS GT PR Match
2019-09-06,5,Toon Van Herreweghen,Cyrus Parastar,Brussels Friendly 92
2019-09-06,5,Sassan Kachanian,Alex Schrager,Brussels Friendly 92
2019-09-06,5,Lorenzo Pacini,Pierre Poliakoff,Brussels Friendly 92
2019-09-06,5,Kristoffer De Weert,Miguel Rodriguez,Brussels Friendly 92
2019-09-06,5,Lizbeth Elias,Théo Sarmanidis,Brussels Friendly 92
2019-09-06,5,Almira Bucan,Liliane Baptista,Brussels Friendly 92
2019-09-06,5,Sassan Kachanian,Kristoffer De Weert,Brussels Friendly 92
2019-09-06,5,Almira Bucan,Lorenzo Pacini,Brussels Friendly 92
2019-09-06,5,Itzhak Solsky,Lizbeth Elias,Brussels Friendly 92
2019-09-06,5,Cyrus Parastar,Alex Schrager,Brussels Friendly 92
2019-09-06,5,Pierre Poliakoff,Miguel Rodriguez,Brussels Friendly 92
2019-09-06,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 92
2019-09-06,5,Toon Van Herreweghen,Sassan Kachanian,Brussels Friendly 92
2019-09-06,5,Pierre Poliakoff,Almira Bucan,Brussels Friendly 92
2019-09-06,5,Itzhak Solsky,Liliane Baptista,Brussels Friendly 92
2019-09-06,5,Lizbeth Elias,Cyrus Parastar,Brussels Friendly 92
2019-09-06,5,Lorenzo Pacini,Alex Schrager,Brussels Friendly 92
2019-09-06,5,Théo Sarmanidis,Miguel Rodriguez,Brussels Friendly 92
2019-09-06,5,Kristoffer De Weert,Toon Van Herreweghen,Brussels Friendly 92
2019-09-06,5,Lorenzo Pacini,Itzhak Solsky,Brussels Friendly 92
2019-09-06,5,Pierre Poliakoff,Lizbeth Elias,Brussels Friendly 92
2019-09-06,5,Sassan Kachanian,Almira Bucan,Brussels Friendly 92
2019-09-06,5,Liliane Baptista,Cyrus Parastar,Brussels Friendly 92
2019-09-06,5,Alex Schrager,Miguel Rodriguez,
2019-09-06,13,Michel Lamote,Johan Segers,BMS MS1 0078 M5
2019-09-06,13,Johan Segers,Michel Lamote,BMS MS1 0078 M6
2019-09-10,11,Steven Hoeylaerts,Nick De Ruyck,Gent club evening
2019-09-10,11,Steven Hoeylaerts,Nick De Ruyck,Gent club evening
2019-09-10,9,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2019-09-10,11,Johan Huyck,Michel Lamote,BMS MS1 0093 Paris Challenge M3
2019-09-10,11,Johan Huyck,Marc Van Damme,BMS MS1 0096 Paris Challenge M1
2019-09-10,11,Marc Van Damme,Johan Huyck,BMS MS1 0096 Paris Challenge M2
2019-09-10,11,Robin Bilderbeek,Michel Lamote,BMS GT PR match
2019-09-10,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M1
2019-09-15,13,Steven Hoeylaerts,Mahir Yalçin,BIC 2019
2019-09-15,13,Steven Hoeylaerts,Mahir Yalçin,BIC 2019
2019-09-17,11,Michel Lamote,Johan Huyck,BMS MS1 0093 Paris Challenge M4
2019-09-17,11,Johan Huyck,Michel Lamote,BMS MS1 0093 Paris Challenge M5
2019-09-17,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0097 M2
2019-09-17,11,Geert Van der Stricht,Johan Huyck,BMS MS1 0095 Paris Challenge M1
2019-09-17,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0095 Paris Challenge M2
2019-09-17,11,Nick De Ruyck,Robin Bilderbeek,BMS GT PR match
2019-09-17,11,Nick De Ruyck,Alf Martijn,BMS GT PR match
2019-09-17,11,Bert Van Kerckhove,Robin Bilderbeek,BMS GT PR match
2019-09-21,13,Luc Palmans,Johan Segers,BMS MS1 0096 M4
2019-09-22,7,Luc Palmans,Odette Vanhorenbeek,Leuven Monthly 27
2019-09-22,7,Kristoffer De Weert,Jan Wildiers,Leuven Monthly 27
2019-09-22,7,Johan Brisaert,Dan Pascu,Leuven Monthly 27
2019-09-22,7,Alain Chif,Toon Van Herreweghen,Leuven Monthly 27
2019-09-22,7,Luc Palmans,Alain Chif,Leuven Monthly 27
2019-09-22,7,Johan Brisaert,Toon Van Herreweghen,Leuven Monthly 27
2019-09-22,7,Dan Pascu,Kristoffer De Weert,Leuven Monthly 27
2019-09-22,7,Odette Vanhorenbeek,Jan Wildiers,Leuven Monthly 27
2019-09-22,7,Luc Palmans,Jan Wildiers,Leuven Monthly 27
2019-09-22,7,Dan Pascu,Odette Vanhorenbeek,Leuven Monthly 27
2019-09-22,7,Toon Van Herreweghen,Kristoffer De Weert,Leuven Monthly 27
2019-09-22,7,Johan Brisaert,Alain Chif,Leuven Monthly 27
2019-09-22,13,Steven Hoeylaerts,Guy Van Middelem,BIC 2019
2019-09-22,13,Steven Hoeylaerts,Guy Van Middelem,BIC 2019
2019-09-24,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-09-24,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-09-24,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-09-24,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-09-24,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0097 M3
2019-09-24,11,Michel Lamote,Geert Van der Stricht,BMS MS1 0091 Paris Challenge M1
2019-09-24,11,Robin Bilderbeek,Nick De Ruyck,BMS GT PR match
2019-09-28,13,Paul van Dijke,Toon Van Herreweghen,BIC 2019
2019-09-28,13,Toon Van Herreweghen,Paul van Dijke,BIC 2019
2019-09-28,13,Paul van Dijke,Toon Van Herreweghen,BIC 2019
2019-10-01,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-10-01,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M4
2019-10-01,11,Geert Van der Stricht,Michel Lamote,BMS MS1 0091 Paris Challenge M2
2019-10-01,11,Geert Van der Stricht,Michel Lamote,BMS MS1 0091 Paris Challenge M3
2019-10-01,11,Robin Bilderbeek,Nick De Ruyck,BMS GT PR match
2019-10-04,7,Toon Van Herreweghen,Itzhak Solsky,
2019-10-04,5,Toon Van Herreweghen,Sassan Kachanian,Brussels Friendly 93
2019-10-04,5,Itzhak Solsky,Miguel Rodriguez,Brussels Friendly 93
2019-10-04,5,Alain Chif,Almira Bucan,Brussels Friendly 93
2019-10-04,5,Pierre Poliakoff,Michel Rolin,Brussels Friendly 93
2019-10-04,5,Théo Sarmanidis,Kristoffer De Weert,Brussels Friendly 93
2019-10-04,5,Alf Martijn,Sabrina Vastapane,Brussels Friendly 93
2019-10-04,5,Toon Van Herreweghen,Alf Martijn,Brussels Friendly 93
2019-10-04,5,Itzhak Solsky,Théo Sarmanidis,Brussels Friendly 93
2019-10-04,5,Lorenzo Pacini,Guy Van Middelem,Brussels Friendly 93
2019-10-04,5,Pierre Poliakoff,Alain Chif,Brussels Friendly 93
2019-10-04,5,Sassan Kachanian,Sabrina Vastapane,Brussels Friendly 93
2019-10-04,5,Kristoffer De Weert,Miguel Rodriguez,Brussels Friendly 93
2019-10-04,5,Michel Rolin,Almira Bucan,Brussels Friendly 93
2019-10-04,5,Toon Van Herreweghen,Lorenzo Pacini,Brussels Friendly 93
2019-10-04,5,Itzhak Solsky,Pierre Poliakoff,Brussels Friendly 93
2019-10-04,5,Guy Van Middelem,Kristoffer De Weert,Brussels Friendly 93
2019-10-04,5,Sassan Kachanian,Michel Rolin,Brussels Friendly 93
2019-10-04,5,Sabrina Vastapane,Miguel Rodriguez,Brussels Friendly 93
2019-10-04,5,Alain Chif,Alf Martijn,Brussels Friendly 93
2019-10-04,5,Toon Van Herreweghen,Itzhak Solsky,Brussels Friendly 93
2019-10-04,5,Alain Chif,Lorenzo Pacini,Brussels Friendly 93
2019-10-04,5,Pierre Poliakoff,Guy Van Middelem,Brussels Friendly 93
2019-10-04,5,Sassan Kachanian,Théo Sarmanidis,Brussels Friendly 93
2019-10-04,5,Michel Rolin,Sabrina Vastapane,Brussels Friendly 93
2019-10-04,5,Miguel Rodriguez,Almira Bucan,Brussels Friendly 93
2019-10-08,7,Michel Lamote,Alf Martijn,Gent club evening
2019-10-08,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M5
2019-10-08,11,Michel Lamote,Marc Van Damme,BMS MS1 0092 Paris Challenge M1
2019-10-08,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0094 Paris Challenge M3
2019-10-08,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0094 Paris Challenge M4
2019-10-11,7,Bert Van Kerckhove,Michel Lamote,
2019-10-11,7,Bert Van Kerckhove,Michel Lamote,
2019-10-13,13,Maurits Pino,Mahir Yalçin,BIC 2019
2019-10-13,13,Maurits Pino,Mahir Yalçin,BIC 2019
2019-10-15,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
