2017-05-05,5,Maurits Pino,Zsolt Tasnadi,Brussels Friendly 73
2017-05-05,5,Mahir Yalçin,Pierre Poliakoff,Brussels Friendly 73
2017-05-05,5,Liliane Baptista,Marina Cartalis,Brussels Friendly 73
2017-05-05,5,Metin Ates,Anne Blancquaert,Brussels Friendly 73
2017-05-05,5,Michel Rolin,Cyrus Parastar,Brussels Friendly 73
2017-05-05,5,Antoine Demey,Sabrina Vastapane,Brussels Friendly 73
2017-05-05,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 73
2017-05-05,5,Riza Yalçin,Dan Pascu,Brussels Friendly 73
2017-05-06,13,Paulus van Rooijen,Sassan Kachanian,BIC 2017
2017-05-06,13,Paulus van Rooijen,Sassan Kachanian,BIC 2017
2017-05-08,9,Maurits Pino,Zsolt Tasnadi,BMS MS1 0025 M5
2017-05-09,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2017-05-09,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2017-05-09,17,Geert Van der Stricht,Johan Huyck,BMS MS1 0028 M6
2017-05-09,11,Johan Huyck,Marc Van Damme,BMS MS1 0031 M8
2017-05-11,11,Christof Nuyttens,Sonja Custers,
2017-05-11,7,Marc Steyvers,Line Vandamme,Brugge club evening
2017-05-11,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2017-05-11,7,Line Vandamme,Marc Steyvers,Brugge club evening
2017-05-11,7,Patrick Strubbe,Marc Steyvers,Brugge club evening
2017-05-11,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-05-11,7,Marc Steyvers,Patrick Strubbe,Brugge club evening
2017-05-11,7,Johan Swyngedouw,Marc Steyvers,Brugge club evening
2017-05-12,9,Alain Chif,Guy Van Middelem,BMS MS1 0033 7
2017-05-12,9,Alain Chif,Guy Van Middelem,BMS MS1 0033 8
2017-05-12,9,Maurits Pino,Zsolt Tasnadi,BMS MS1 0025 M6
2017-05-13,11,Paul van Dijke,Henri Pollet,BIC 2017
2017-05-13,11,Paul van Dijke,Henri Pollet,BIC 2017
2017-05-16,9,Nick De Ruyck,Robin Bilderbeek,BMS MS1 0035 M3
2017-05-16,9,Nick De Ruyck,Robin Bilderbeek,BMS MS1 0035 M4
2017-05-16,17,Michel Lamote,Geert Van der Stricht,BMS MS1 0034 M1
2017-05-16,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2017-05-16,17,Johan Huyck,Geert Van der Stricht,BMS MS1 0037 M1
2017-05-16,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M1
2017-05-17,9,Hennie Bilderbeek,Robin Bilderbeek,
2017-05-17,9,Robin Bilderbeek,Hennie Bilderbeek,
2017-05-18,9,Zsolt Tasnadi,Maurits Pino,BMS MS1 0025 M7
2017-05-18,3,Michel Lamote,Robin Bilderbeek,
2017-05-19,13,Kristoffer De Weert,Johan Segers,BIC 2017
2017-05-19,13,Johan Segers,Kristoffer De Weert,BIC 2017
2017-05-21,11,Christof Nuyttens,Sonja Custers,
2017-05-23,13,Kristoffer De Weert,Zsolt Tasnadi,BIC 2017
2017-05-23,11,Geert Van der Stricht,Alain Chif,BIC 2017
2017-05-23,11,Geert Van der Stricht,Alain Chif,BIC 2017
2017-05-23,17,Johan Huyck,Michel Lamote,BMS MS1 0029 M4
2017-05-23,17,Michel Lamote,Johan Huyck,BMS MS1 0029 M5
2017-05-23,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M2
2017-05-23,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M3
2017-05-23,9,Nick De Ruyck,Robin Bilderbeek,BMS MS1 0035 M5
2017-05-23,7,Johan Huyck,Paul van Dijke,Gent club evening
2017-05-23,7,Bert Van Kerckhove,Annemie Huygens,Gent club evening
2017-05-23,7,Bert Van Kerckhove,Annemie Huygens,Gent club evening
2017-05-25,9,Hennie Bilderbeek,Robin Bilderbeek,
2017-05-25,9,Hennie Bilderbeek,Robin Bilderbeek,
2017-05-26,13,Johan Segers,Zsolt Tasnadi,BIC 2017
2017-05-26,9,Sonja Custers,Christof Nuyttens,
2017-05-26,17,Michel Lamote,Geert Van der Stricht,BMS MS1 0034 M2
2017-05-28,9,Christof Nuyttens,Sonja Custers,
2017-05-28,7,Nader K. Rad,Guy Van Middelem,Leuven Monthly 5
2017-05-28,7,Ronny Conaert,Marc Van Damme,Leuven Monthly 5
2017-05-28,7,Alain Chif,Henri Pollet,Leuven Monthly 5
2017-05-28,7,Eric Debus,Johan Segers,Leuven Monthly 5
2017-05-28,7,Marc Van Damme,Guy Van Middelem,Leuven Monthly 5
2017-05-28,7,Alain Chif,Nader K. Rad,Leuven Monthly 5
2017-05-28,7,Johan Segers,Ronny Conaert,Leuven Monthly 5
2017-05-28,7,Henri Pollet,Eric Debus,Leuven Monthly 5
2017-05-28,5,Guy Van Middelem,Alain Chif,Leuven Monthly 5
2017-05-28,5,Marc Van Damme,Johan Segers,Leuven Monthly 5
2017-05-28,5,Henri Pollet,Ronny Conaert,Leuven Monthly 5
2017-05-29,15,Sonja Custers,Christof Nuyttens,
2017-05-30,7,Robin Bilderbeek,Johan Vervust,Gent club evening
2017-05-30,7,Johan Vervust,Robin Bilderbeek,Gent club evening
2017-05-30,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-05-30,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2017-05-30,11,Nick De Ruyck,Metin Ates,BIC 2017
2017-05-30,11,Metin Ates,Nick De Ruyck,BIC 2017
2017-05-30,17,Michel Lamote,Geert Van der Stricht,BMS MS1 0034 M3
2017-05-30,17,Michel Lamote,Geert Van der Stricht,BMS MS1 0034 M4
2017-05-30,17,Johan Huyck,Geert Van der Stricht,BMS MS1 0037 M2
2017-05-31,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M4
2017-05-31,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M5
2017-06-01,7,Robin Bilderbeek,Hennie Bilderbeek,
2017-06-01,7,Hennie Bilderbeek,Robin Bilderbeek,
2017-06-01,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-06-01,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2017-06-01,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-06-01,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2017-06-01,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-06-01,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-06-01,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-06-02,11,Luc Palmans,Guy Van Middelem,BIC 2017
2017-06-02,5,Paulus van Rooijen,Pierre Poliakoff,Brussels Friendly 74
2017-06-02,5,Metin Ates,Kristoffer De Weert,Brussels Friendly 74
2017-06-02,5,Cyrus Parastar,Alain Chif,Brussels Friendly 74
2017-06-02,5,Luc Palmans,Antoine Demey,Brussels Friendly 74
2017-06-02,5,Paul van Dijke,Liliane Baptista,Brussels Friendly 74
2017-06-02,5,Sassan Kachanian,Alex Schrager,Brussels Friendly 74
2017-06-02,5,Luc Palmans,Paulus van Rooijen,Brussels Friendly 74
2017-06-02,5,Metin Ates,Paul van Dijke,Brussels Friendly 74
2017-06-02,5,Sassan Kachanian,Cyrus Parastar,Brussels Friendly 74
2017-06-02,5,Pierre Poliakoff,Antoine Demey,Brussels Friendly 74
2017-06-02,5,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 74
2017-06-02,5,Alain Chif,Alex Schrager,Brussels Friendly 74
2017-06-02,5,Sassan Kachanian,Luc Palmans,Brussels Friendly 74
2017-06-02,5,Metin Ates,Alain Chif,Brussels Friendly 74
2017-06-02,5,Paul van Dijke,Paulus van Rooijen,Brussels Friendly 74
2017-06-02,5,Pierre Poliakoff,Kristoffer De Weert,Brussels Friendly 74
2017-06-02,5,Liliane Baptista,Cyrus Parastar,Brussels Friendly 74
2017-06-02,5,Antoine Demey,Alex Schrager,Brussels Friendly 74
2017-06-02,5,Metin Ates,Sassan Kachanian,Brussels Friendly 74
2017-06-02,5,Paul van Dijke,Pierre Poliakoff,Brussels Friendly 74
2017-06-02,5,Luc Palmans,Liliane Baptista,Brussels Friendly 74
2017-06-02,5,Alain Chif,Paulus van Rooijen,Brussels Friendly 74
2017-06-02,5,Cyrus Parastar,Antoine Demey,Brussels Friendly 74
2017-06-02,5,Alex Schrager,Kristoffer De Weert,Brussels Friendly 74
2017-06-03,5,Bert Van Kerckhove,Michel Lamote,
2017-06-03,5,Michel Lamote,Bert Van Kerckhove,
2017-06-04,5,Bert Van Kerckhove,Michel Lamote,
2017-06-05,9,Robin Bilderbeek,Nick De Ruyck,BMS MS1 0035 M6
2017-06-05,9,Robin Bilderbeek,Nick De Ruyck,BMS MS1 0035 M7
2017-06-05,9,Robin Bilderbeek,Nick De Ruyck,BMS MS1 0035 M8
2017-06-06,11,Sonja Custers,Christof Nuyttens,
2017-06-06,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2017-06-06,7,Michel Lamote,Nick De Ruyck,Gent club evening
2017-06-06,7,Johan Huyck,Bert Van Kerckhove,Gent club evening
2017-06-06,7,Michel Lamote,Nick De Ruyck,Gent club evening
2017-06-06,7,Robin Bilderbeek,Geert Van der Stricht,Gent club evening
2017-06-06,7,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2017-06-06,17,Michel Lamote,Geert Van der Stricht,BMS MS1 0034 M5
2017-06-06,17,Johan Huyck,Michel Lamote,BMS MS1 0029 M6
2017-06-06,17,Geert Van der Stricht,Johan Huyck,BMS MS1 0037 M3
2017-06-07,9,Robin Bilderbeek,Hennie Bilderbeek,
2017-06-10,13,Walter Meuwis,Kristoffer De Weert,BIC 2017
2017-06-10,13,Kristoffer De Weert,Walter Meuwis,BIC 2017
2017-06-11,15,Sonja Custers,Christof Nuyttens,
2017-06-11,11,Nick De Ruyck,Nader K. Rad,BIC 2017
2017-06-11,11,Nick De Ruyck,Nader K. Rad,BIC 2017
2017-06-12,13,Leonidas Sotiriadis,Kristoffer De Weert,BIC 2017
2017-06-12,13,Kristoffer De Weert,Leonidas Sotiriadis,BIC 2017
2017-06-12,11,Metin Ates,Antoine Demey,BIC 2017
2017-06-12,11,Metin Ates,Antoine Demey,BIC 2017
2017-06-12,7,Line Vandamme,Patrick Strubbe,Brugge club evening 
2017-06-12,7,Stefaan Van Hollebeke,Patrick Strubbe,Brugge club evening 
2017-06-12,7,Johan Swyngedouw,Isabelle Goeman,Brugge club evening 
2017-06-12,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening 
2017-06-12,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening 
2017-06-13,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-06-13,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2017-06-13,7,Robin Bilderbeek,Annemie Huygens,Gent club evening
2017-06-13,13,Marc Van Damme,Paul van Dijke,BMS MS1 0036 M6
2017-06-13,17,Geert Van der Stricht,Michel Lamote,BMS MS1 0034 M6
2017-06-13,17,Johan Huyck,Geert Van der Stricht,BMS MS1 0037 M4
2017-06-14,7,Robin Bilderbeek,Hennie Bilderbeek,
2017-06-14,7,Hennie Bilderbeek,Robin Bilderbeek,
2017-06-14,11,Manuel Baptista,Henri Pollet,BIC 2017
2017-06-14,11,Manuel Baptista,Henri Pollet,BIC 2017
2017-06-15,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-06-15,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening 
2017-06-15,7,Line Vandamme,Patrick Strubbe,Brugge club evening 
2017-06-15,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening 
2017-06-16,17,Walter Meuwis,Michel Lamote,
2017-06-16,17,Michel Lamote,Walter Meuwis,
2017-06-16,5,Michel Lamote,Walter Meuwis,
2017-06-16,5,Michel Lamote,Walter Meuwis,
2017-06-17,7,Eric Aries,Alain Chif,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Kristoffer De Weert,Sassan Kachanian,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Johan Segers,Maurits Pino,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Zsolt Tasnadi,Luc Palmans,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Kristoffer De Weert,Eric Aries,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Sassan Kachanian,Maurits Pino,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Johan Segers,Zsolt Tasnadi,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Alain Chif,Luc Palmans,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Eric Aries,Maurits Pino,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Zsolt Tasnadi,Sassan Kachanian,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Johan Segers,Alain Chif,4 Cubes 2017 Leuven II - Brussels
2017-06-17,7,Kristoffer De Weert,Luc Palmans,4 Cubes 2017 Leuven II - Brussels
2017-06-18,5,Kristoffer De Weert,Johan Brisaert,
2017-06-18,15,Sonja Custers,Christof Nuyttens,
2017-06-18,11,Maurits Pino,Paul van Dijke,BIC 2017
2017-06-18,11,Maurits Pino,Paul van Dijke,BIC 2017
2017-06-18,13,Paulus van Rooijen,Zsolt Tasnadi,BIC 2017
2017-06-18,13,Zsolt Tasnadi,Paulus van Rooijen,BIC 2017
2017-06-18,15,Sonja Custers,Christof Nuyttens,
2017-06-20,11,Christof Nuyttens,Sonja Custers,
2017-06-20,7,Marc Steyvers,Marc Van Damme,Gent club evening
2017-06-20,7,Marc Van Haverbeke,Geert Van der Stricht,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Bert Van Kerckhove,Henri Pollet,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Nader K. Rad,Robin Bilderbeek,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Robin Bilderbeek,Marc Van Haverbeke,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Henri Pollet,Geert Van der Stricht,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Marc Van Damme,Nader K. Rad,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Marc Van Damme,Marc Van Haverbeke,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Bert Van Kerckhove,Nader K. Rad,4 Cubes 2017 Gent - Leuven I
2017-06-20,7,Robin Bilderbeek,Henri Pollet,4 Cubes 2017 Gent - Leuven I
2017-06-21,13,Kristoffer De Weert,Zsolt Tasnadi,BIC 2017
2017-06-21,7,Robin Bilderbeek,Hennie Bilderbeek,
2017-06-22,11,Christof Nuyttens,Sonja Custers,
2017-06-22,7,Marc Steyvers,Patrick Strubbe,Brugge club evening
2017-06-22,7,Marc Steyvers,Line Vandamme,Brugge club evening
2017-06-22,7,Line Vandamme,Marc Steyvers,Brugge club evening
2017-06-22,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-06-22,7,Marc Steyvers,Line Vandamme,Brugge club evening
2017-06-22,7,Patrick Strubbe,Line Vandamme,Brugge club evening
2017-06-22,7,Johan Swyngedouw,Marc Steyvers,Brugge club evening
2017-06-23,7,Henri Pollet,Liliane Baptista,Leuven Monthly 6
2017-06-23,7,Marc Van Damme,Alain Chif,Leuven Monthly 6
2017-06-23,7,Johan Segers,Marc Van Damme,Leuven Monthly 6
2017-06-23,7,Christof Nuyttens,Liliane Baptista,Leuven Monthly 6
2017-06-23,7,Alain Chif,Henri Pollet,Leuven Monthly 6
2017-06-23,5,Henri Pollet,Marc Van Damme,Leuven Monthly 6
2017-06-23,5,Alain Chif,Christof Nuyttens,Leuven Monthly 6
2017-06-23,5,Johan Segers,Liliane Baptista,Leuven Monthly 6
2017-06-23,1,Marc Van Damme,Henri Pollet,Leuven Monthly 6
2017-06-24,11,Sonja Custers,Christof Nuyttens,
2017-06-26,11,Christof Nuyttens,Sonja Custers,
2017-06-27,11,Geert Van der Stricht,Antoine Demey,BIC 2017
2017-06-27,11,Geert Van der Stricht,Antoine Demey,BIC 2017
2017-06-27,1,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2017-06-27,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2017-06-27,5,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2017-06-27,5,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2017-06-27,7,Marc Van Damme,Geert Van der Stricht,Gent club evening
2017-06-27,7,Bert Van Kerckhove,Marc Van Damme,Gent club evening
2017-06-27,5,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2017-06-29,13,Michel Lamote,Johan Huyck,BMS MS1 0038 M1
2017-06-29,9,Robin Bilderbeek,Hennie Bilderbeek,
2017-06-29,7,Hennie Bilderbeek,Robin Bilderbeek,
2017-07-04,11,Luc Palmans,Maurits Pino,BIC 2017
2017-07-04,11,Luc Palmans,Maurits Pino,BIC 2017
2017-07-04,11,Christof Nuyttens,Sonja Custers,
2017-07-04,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0039 M1
2017-07-04,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0039 M2
2017-07-05,9,Robin Bilderbeek,Hennie Bilderbeek,
2017-07-05,11,Christof Nuyttens,Sonja Custers,
2017-07-06,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-07-06,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2017-07-06,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-07-07,13,Johan Segers,Sassan Kachanian,BIC 2017
2017-07-07,13,Johan Segers,Sassan Kachanian,BIC 2017
2017-07-07,5,Zsolt Tasnadi,Liliane Baptista,Brussels Friendly 75
2017-07-07,5,Jalal Pourmousavi,Cyrus Parastar,Brussels Friendly 75
2017-07-07,5,Mahir Yalçin,Dominique Segue,Brussels Friendly 75
2017-07-07,5,Erdem Ilkyaz,Johan Brisaert,Brussels Friendly 75
2017-07-07,5,Zsolt Tasnadi,Johan Brisaert,Brussels Friendly 75
2017-07-07,5,Mahir Yalçin,Erdem Ilkyaz,Brussels Friendly 75
2017-07-07,5,Liliane Baptista,Kristoffer De Weert,Brussels Friendly 75
2017-07-07,5,Cyrus Parastar,Dominique Segue,Brussels Friendly 75
2017-07-07,5,Erdem Ilkyaz,Jalal Pourmousavi,Brussels Friendly 75
2017-07-07,5,Mahir Yalçin,Zsolt Tasnadi,Brussels Friendly 75
2017-07-07,5,Kristoffer De Weert,Johan Brisaert,Brussels Friendly 75
2017-07-07,5,Dominique Segue,Liliane Baptista,Brussels Friendly 75
2017-07-07,5,Jalal Pourmousavi,Mahir Yalçin,Brussels Friendly 75
2017-07-07,5,Kristoffer De Weert,Cyrus Parastar,Brussels Friendly 75
2017-07-07,5,Liliane Baptista,Erdem Ilkyaz,Brussels Friendly 75
2017-07-07,5,Johan Brisaert,Dominique Segue,Brussels Friendly 75
2017-07-08,11,Johan Huyck,Luc Palmans,BIC 2017
2017-07-08,11,Johan Huyck,Luc Palmans,BIC 2017
2017-07-09,15,Christof Nuyttens,Sonja Custers,
2017-07-11,13,Johan Segers,Zsolt Tasnadi,BIC 2017
2017-07-11,13,Paulus van Rooijen,Kristoffer De Weert,BIC 2017
2017-07-11,13,Paulus van Rooijen,Kristoffer De Weert,BIC 2017
2017-07-11,7,Marc Steyvers,Nick De Ruyck,Gent club evening
2017-07-11,7,Nick De Ruyck,Marc Steyvers,Gent club evening
2017-07-11,7,Marc Steyvers,Nick De Ruyck,Gent club evening
2017-07-11,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2017-07-11,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-07-11,15,Sonja Custers,Christof Nuyttens,
2017-07-11,13,Marc Van Damme,Paul van Dijke,BMS MS1 0040 M1
2017-07-11,13,Paul van Dijke,Marc Van Damme,BMS MS1 0040 M2
2017-07-11,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0039 M3
2017-07-11,13,Michel Lamote,Johan Huyck,BMS MS1 0038 M2
2017-07-11,17,Johan Huyck,Geert Van der Stricht,BMS MS1 0037 M5
2017-07-13,7,Line Vandamme,Patrick Strubbe,Brugge club evening 
2017-07-13,7,Stefaan Van Hollebeke,Marc Steyvers,Brugge club evening 
2017-07-13,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-13,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening 
2017-07-13,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening 
2017-07-13,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-16,15,Christof Nuyttens,Sonja Custers,
2017-07-16,13,Michel Lamote,Zsolt Tasnadi,BIC 2017
2017-07-16,13,Michel Lamote,Zsolt Tasnadi,BIC 2017
2017-07-16,11,Marc Steyvers,Henri Pollet,BIC 2017
2017-07-16,11,Marc Steyvers,Henri Pollet,BIC 2017
2017-07-18,13,Michel Lamote,Johan Huyck,BMS MS1 0038 M3
2017-07-18,7,Johan Huyck,Marc Van Damme,Gent club evening
2017-07-18,7,Marc Van Damme,Johan Huyck,Gent club evening
2017-07-18,7,Johan Huyck,Marc Van Damme,Gent club evening
2017-07-18,7,Marc Steyvers,Patrick Strubbe,Brugge club evening 
2017-07-18,7,Line Vandamme,Marc Steyvers,Brugge club evening 
2017-07-18,7,Patrick Strubbe,Line Vandamme,Brugge club evening 
2017-07-18,7,Marc Steyvers,Patrick Strubbe,Brugge club evening 
2017-07-18,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-18,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-18,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-22,13,Paulus van Rooijen,Walter Meuwis,BMS Brugge 
2017-07-22,13,Geert Van der Stricht,Marc Steyvers,BMS Brugge 
2017-07-22,13,Marc Van Damme,Geert Van der Stricht,BMS Brugge 
2017-07-22,13,Paulus van Rooijen,Johan Huyck,BMS Brugge 
2017-07-22,13,Walter Meuwis,Marc Steyvers,BMS Brugge 
2017-07-22,13,Geert Van der Stricht,Michel Lamote,BMS Brugge 
2017-07-22,13,Marc Van Damme,Walter Meuwis,BMS Brugge 
2017-07-22,13,Johan Huyck,Marc Steyvers,BMS Brugge 
2017-07-23,13,Paulus van Rooijen,Michel Lamote,BMS Brugge 
2017-07-23,13,Marc Van Damme,Johan Huyck,BMS Brugge 
2017-07-23,13,Walter Meuwis,Geert Van der Stricht,BMS Brugge
2017-07-24,11,Line Vandamme,Johan Brisaert,BIC 2017
2017-07-24,11,Johan Brisaert,Line Vandamme,BIC 2017
2017-07-25,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2017-07-25,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2017-07-25,11,Christof Nuyttens,Sonja Custers,
2017-07-27,11,Nick De Ruyck,Line Vandamme,BIC 2017
2017-07-27,11,Line Vandamme,Nick De Ruyck,BIC 2017
2017-07-27,7,Marc Steyvers,Patrick Strubbe,Brugge club evening 
2017-07-27,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-27,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening 
2017-07-27,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-07-27,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening 
2017-07-29,11,Eric Aries,Marc Steyvers,BIC 2017
2017-07-29,11,Marc Steyvers,Eric Aries,BIC 2017
2017-07-30,11,Christof Nuyttens,Sonja Custers,
2017-07-30,11,Christof Nuyttens,Sonja Custers,
2017-07-31,11,Nader K. Rad,Johan Brisaert,BIC 2017
2017-07-31,11,Johan Brisaert,Nader K. Rad,BIC 2017
2017-08-01,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2017-08-01,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2017-08-01,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2017-08-03,15,Christof Nuyttens,Sonja Custers,
2017-08-04,5,Sassan Kachanian,Cyrus Parastar,Brussels Friendly 76
2017-08-04,5,Johan Segers,Pierre Poliakoff,Brussels Friendly 76
2017-08-04,5,Kristoffer De Weert,Alex Schrager,Brussels Friendly 76
2017-08-04,5,Véronique Bennett,Marc Steyvers,Brussels Friendly 76
2017-08-04,5,Paul van Dijke,Nader K. Rad,Brussels Friendly 76
2017-08-04,5,Henri Pollet,Nabil Antoun,Brussels Friendly 76
2017-08-04,5,Alain Chif,Johan Brisaert,Brussels Friendly 76
2017-08-04,5,Kristoffer De Weert,Johan Segers,Brussels Friendly 76
2017-08-04,5,Alain Chif,Véronique Bennett,Brussels Friendly 76
2017-08-04,5,Paul van Dijke,Henri Pollet,Brussels Friendly 76
2017-08-04,5,Alex Schrager,Sassan Kachanian,Brussels Friendly 76
2017-08-04,5,Pierre Poliakoff,Cyrus Parastar,Brussels Friendly 76
2017-08-04,5,Marc Steyvers,Johan Brisaert,Brussels Friendly 76
2017-08-04,5,Nabil Antoun,Nader K. Rad,Brussels Friendly 76
2017-08-04,5,Paul van Dijke,Kristoffer De Weert,Brussels Friendly 76
2017-08-04,5,Marc Steyvers,Alex Schrager,Brussels Friendly 76
2017-08-04,5,Sassan Kachanian,Johan Segers,Brussels Friendly 76
2017-08-04,5,Pierre Poliakoff,Nabil Antoun,Brussels Friendly 76
2017-08-04,5,Nader K. Rad,Henri Pollet,Brussels Friendly 76
2017-08-04,5,Johan Brisaert,Cyrus Parastar,Brussels Friendly 76
2017-08-04,5,Paul van Dijke,Pierre Poliakoff,Brussels Friendly 76
2017-08-04,5,Sassan Kachanian,Marc Steyvers,Brussels Friendly 76
2017-08-04,5,Kristoffer De Weert,Nabil Antoun,Brussels Friendly 76
2017-08-04,5,Johan Segers,Henri Pollet,Brussels Friendly 76
2017-08-04,5,Nader K. Rad,Johan Brisaert,Brussels Friendly 76
2017-08-04,5,Cyrus Parastar,Alex Schrager,Brussels Friendly 76
2017-08-06,11,Sonja Custers,Christof Nuyttens,
2017-08-08,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0039 M4
2017-08-08,9,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-08-08,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0039 M5
2017-08-08,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0039 M6
2017-08-08,13,Marc Van Damme,Paul van Dijke,BMS MS1 0040 M3
2017-08-08,13,Marc Van Damme,Paul van Dijke,BMS MS1 0040 M4
2017-08-09,11,Sonja Custers,Christof Nuyttens,
2017-08-11,11,Christof Nuyttens,Sonja Custers,
2017-08-11,17,Christof Nuyttens,Sonja Custers,
2017-08-11,17,Christof Nuyttens,Sonja Custers,
2017-08-12,17,Sonja Custers,Christof Nuyttens,
2017-08-14,17,Christof Nuyttens,Sonja Custers,
2017-08-14,11,Nader K. Rad,Alain Chif,BIC 2017
2017-08-14,11,Alain Chif,Nader K. Rad,BIC 2017
2017-08-15,11,Metin Ates,Johan Brisaert,BIC 2017
2017-08-15,11,Metin Ates,Johan Brisaert,BIC 2017
2017-08-15,11,Henri Pollet,Johan Huyck,BIC 2017
2017-08-15,11,Johan Huyck,Henri Pollet,BIC 2017
2017-08-16,11,Guy Van Middelem,Paul van Dijke,BIC 2017
2017-08-16,11,Paul van Dijke,Guy Van Middelem,BIC 2017
2017-08-17,11,Johan Huyck,Michel Lamote,BMS MS1 0041 M1
2017-08-17,11,Johan Huyck,Michel Lamote,BMS MS1 0041 M2
2017-08-17,11,Guy Van Middelem,Henri Pollet,BIC 2017
2017-08-17,11,Guy Van Middelem,Henri Pollet,BIC 2017
2017-08-17,7,Patrick Strubbe,Line Vandamme,Brugge club evening
2017-08-17,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
