2018-05-22,7,Johan Huyck,Mahir Yalçin,4 Cubes 2018 Gent - Brussel 2
2018-05-22,7,Robin Bilderbeek,Metin Ates,4 Cubes 2018 Gent - Brussel 2
2018-05-23,13,Marc Van Damme,Michel Lamote,BMS MS1 0055 M6
2018-05-24,5,Dirk Casier,Line Vandamme,Brugge club evening 
2018-05-24,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-05-24,5,Johan Swyngedouw,Dirk Casier,Brugge club evening 
2018-05-24,13,Michel Lamote,Marc Van Damme,BMS MS1 0055 M7
2018-05-25,7,Metin Ates,Sassan Kachanian,Leuven Monthly 15
2018-05-25,7,Toon Van Herreweghen,Kristoffer De Weert,Leuven Monthly 15
2018-05-25,7,Johan Segers,Alain Chif,Leuven Monthly 15
2018-05-25,7,Ronny Conaert,Jan Wildiers,Leuven Monthly 15
2018-05-25,7,Odette Vanhorenbeek,Jean-Charles Gibouin,Leuven Monthly 15
2018-05-25,7,Metin Ates,Odette Vanhorenbeek,Leuven Monthly 15
2018-05-25,7,Jean-Charles Gibouin,Jan Wildiers,Leuven Monthly 15
2018-05-25,7,Alain Chif,Ronny Conaert,Leuven Monthly 15
2018-05-25,7,Johan Segers,Toon Van Herreweghen,Leuven Monthly 15
2018-05-25,7,Sassan Kachanian,Kristoffer De Weert,Leuven Monthly 15
2018-05-25,5,Kristoffer De Weert,Metin Ates,Leuven Monthly 15
2018-05-25,5,Johan Segers,Sassan Kachanian,Leuven Monthly 15
2018-05-25,5,Ronny Conaert,Toon Van Herreweghen,Leuven Monthly 15
2018-05-25,5,Alain Chif,Jean-Charles Gibouin,Leuven Monthly 15
2018-05-27,13,Marc Van Damme,Michel Lamote,BMS MS1 0055 M8
2018-05-29,13,Manuel Baptista,Lorenzo Pacini,BIC 2018
2018-05-29,13,Manuel Baptista,Lorenzo Pacini,BIC 2018
2018-06-01,5,Michel Rolin,Maurits Pino,Brussels Friendly 86
2018-06-01,5,Marc Van Damme,Riza Yalçin,Brussels Friendly 86
2018-06-01,5,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 86
2018-06-01,5,Mahir Yalçin,Pierre Poliakoff,Brussels Friendly 86
2018-06-01,5,Michel Lamote,Sabrina Vastapane,Brussels Friendly 86
2018-06-01,5,Christof Nuyttens,Paulus van Rooijen,Brussels Friendly 86
2018-06-01,5,Metin Ates,Almira Bucan,Brussels Friendly 86
2018-06-01,5,Sonja Custers,Dan Pascu,Brussels Friendly 86
2018-06-01,5,Paul van Dijke,Toon Van Herreweghen,Brussels Friendly 86
2018-06-01,5,Zsolt Tasnadi,Théo Sarmanidis,Brussels Friendly 86
2018-06-01,5,Alain Chif,Cyrus Parastar,Brussels Friendly 86
2018-06-01,5,Mahir Yalçin,Michel Rolin,Brussels Friendly 86
2018-06-01,5,Marc Van Damme,Michel Lamote,Brussels Friendly 86
2018-06-01,5,Kristoffer De Weert,Christof Nuyttens,Brussels Friendly 86
2018-06-01,5,Metin Ates,Sonja Custers,Brussels Friendly 86
2018-06-01,5,Paul van Dijke,Zsolt Tasnadi,Brussels Friendly 86
2018-06-01,5,Théo Sarmanidis,Alain Chif,Brussels Friendly 86
2018-06-01,5,Pierre Poliakoff,Maurits Pino,Brussels Friendly 86
2018-06-01,5,Sabrina Vastapane,Riza Yalçin,Brussels Friendly 86
2018-06-01,5,Paulus van Rooijen,Liliane Baptista,Brussels Friendly 86
2018-06-01,5,Dan Pascu,Almira Bucan,Brussels Friendly 86
2018-06-01,5,Toon Van Herreweghen,Cyrus Parastar,Brussels Friendly 86
2018-06-01,5,Marc Van Damme,Mahir Yalçin,Brussels Friendly 86
2018-06-01,5,Kristoffer De Weert,Paul van Dijke,Brussels Friendly 86
2018-06-01,5,Sabrina Vastapane,Metin Ates,Brussels Friendly 86
2018-06-01,5,Paulus van Rooijen,Michel Lamote,Brussels Friendly 86
2018-06-01,5,Dan Pascu,Christof Nuyttens,Brussels Friendly 86
2018-06-01,5,Sonja Custers,Alain Chif,Brussels Friendly 86
2018-06-01,5,Théo Sarmanidis,Michel Rolin,Brussels Friendly 86
2018-06-01,5,Pierre Poliakoff,Toon Van Herreweghen,Brussels Friendly 86
2018-06-01,5,Maurits Pino,Zsolt Tasnadi,Brussels Friendly 86
2018-06-01,5,Riza Yalçin,Cyrus Parastar,Brussels Friendly 86
2018-06-01,5,Almira Bucan,Liliane Baptista,Brussels Friendly 86
2018-06-01,5,Marc Van Damme,Kristoffer De Weert,Brussels Friendly 86
2018-06-01,5,Paulus van Rooijen,Mahir Yalçin,Brussels Friendly 86
2018-06-01,5,Pierre Poliakoff,Sonja Custers,Brussels Friendly 86
2018-06-01,5,Paul van Dijke,Théo Sarmanidis,Brussels Friendly 86
2018-06-01,5,Dan Pascu,Sabrina Vastapane,Brussels Friendly 86
2018-06-01,5,Toon Van Herreweghen,Metin Ates,Brussels Friendly 86
2018-06-01,5,Alain Chif,Michel Lamote,Brussels Friendly 86
2018-06-01,5,Christof Nuyttens,Michel Rolin,Brussels Friendly 86
2018-06-01,5,Zsolt Tasnadi,Riza Yalçin,Brussels Friendly 86
2018-06-01,5,Almira Bucan,Maurits Pino,Brussels Friendly 86
2018-06-01,5,Liliane Baptista,Cyrus Parastar,Brussels Friendly 86
2018-06-01,13,Marc Van Damme,Michel Lamote,BMS MS1 0055 M9
2018-06-03,13,Sonja Custers,Christof Nuyttens,
2018-06-03,13,Serge Alard,Maurits Pino,BIC 2018
2018-06-03,13,Serge Alard,Maurits Pino,BIC 2018
2018-06-03,13,Eric Aries,Cyrus Parastar,BIC 2018
2018-06-03,13,Cyrus Parastar,Eric Aries,BIC 2018
2018-06-03,13,Guy Van Middelem,Metin Ates,BIC 2018
2018-06-03,13,Metin Ates,Guy Van Middelem,BIC 2018
2018-06-05,13,Johan Huyck,Michel Lamote,BIC 2018
2018-06-05,13,Johan Huyck,Michel Lamote,BIC 2018
2018-06-05,7,Marc Steyvers,Steven Hoeylaerts,Gent club evening
2018-06-05,7,Marc Steyvers,Steven Hoeylaerts,Gent club evening
2018-06-05,7,Marc Steyvers,Steven Hoeylaerts,Gent club evening
2018-06-05,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2018-06-05,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2018-06-05,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0057 M1
2018-06-05,13,Robin Bilderbeek,Johan Huyck,BMS MS1 0044 M4
2018-06-05,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0057 M2
2018-06-06,13,Kristoffer De Weert,Henri Pollet,BIC 2018
2018-06-06,13,Kristoffer De Weert,Henri Pollet,BIC 2018
2018-06-07,13,Marc Van Damme,Michel Lamote,BMS MS1 0055 M10
2018-06-07,7,Marc Van Damme,Michel Lamote,
2018-06-07,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-06-07,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening 
2018-06-07,5,Johan Swyngedouw,Dirk Casier,Brugge club evening 
2018-06-07,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening 
2018-06-07,5,Marc Steyvers,Johan Swyngedouw,Brugge club evening 
2018-06-07,5,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening 
2018-06-07,5,Line Vandamme,Dirk Casier,Brugge club evening 
2018-06-07,5,Johan Swyngedouw,Marc Steyvers,Brugge club evening 
2018-06-07,5,Marc Steyvers,Line Vandamme,Brugge club evening 
2018-06-08,7,Geert Van der Stricht,Robin Bilderbeek,
2018-06-08,7,Robin Bilderbeek,Kristoffer De Weert,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Geert Van der Stricht,Maurits Pino,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Alain Chif,Bert Van Kerckhove,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Bert Van Kerckhove,Kristoffer De Weert,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Maurits Pino,Robin Bilderbeek,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Alain Chif,Geert Van der Stricht,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Robin Bilderbeek,Alain Chif,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Geert Van der Stricht,Kristoffer De Weert,4 Cubes 2018 Brussels 1 - Gent
2018-06-08,7,Maurits Pino,Bert Van Kerckhove,4 Cubes 2018 Brussels 1 - Gent
2018-06-10,13,Alain Chif,Mahir Yalçin,BIC 2018
2018-06-10,13,Alain Chif,Mahir Yalçin,BIC 2018
2018-06-12,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2018-06-12,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2018-06-12,19,Johan Huyck,Geert Van der Stricht,BMS MS1 0056 M1
2018-06-12,13,Robin Bilderbeek,Johan Huyck,BMS MS1 0044 M5
2018-06-12,13,Johan Huyck,Robin Bilderbeek,BMS MS1 0044 M6
2018-06-14,13,Michel Lamote,Metin Ates,BIC 2018
2018-06-14,13,Michel Lamote,Metin Ates,BIC 2018
2018-06-14,13,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-06-15,7,Alain Chif,Ronny Conaert,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Johan Segers,Zsolt Tasnadi,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Maurits Pino,Luc Palmans,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Ronny Conaert,Maurits Pino,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Johan Segers,Alain Chif,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Zsolt Tasnadi,Luc Palmans,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Ronny Conaert,Zsolt Tasnadi,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Johan Segers,Maurits Pino,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Luc Palmans,Alain Chif,4 Cubes 2018 Leuven 2 - Brussels 1
2018-06-15,7,Paulus van Rooijen,Henri Pollet,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Guy Van Middelem,Sonja Custers,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Michel Lamote,Nader K. Rad,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Guy Van Middelem,Henri Pollet,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Michel Lamote,Sonja Custers,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Paulus van Rooijen,Nader K. Rad,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Michel Lamote,Henri Pollet,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Paulus van Rooijen,Sonja Custers,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,7,Nader K. Rad,Guy Van Middelem,4 Cubes 2018 Leuven 1 - Brugge
2018-06-15,13,Metin Ates,Paulus van Rooijen,BIC 2018
2018-06-15,13,Metin Ates,Paulus van Rooijen,BIC 2018
2018-06-17,13,Sonja Custers,Christof Nuyttens,
2018-06-19,7,Bert Van Kerckhove,Steven Hoeylaerts,Gent club evening
2018-06-19,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2018-06-19,13,Marc Van Damme,Alain Chif,BIC 2018
2018-06-19,13,Alain Chif,Marc Van Damme,BIC 2018
2018-06-19,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2018-06-19,7,Robin Bilderbeek,Michel Lamote,Gent club evening
2018-06-22,7,Jeroen Nuyts,Odette Vanhorenbeek,Leuven Monthly 16
2018-06-22,7,Johan Segers,Guy Van Middelem,Leuven Monthly 16
2018-06-22,7,Philip Shalam,Alain Chif,Leuven Monthly 16
2018-06-22,7,Zsolt Tasnadi,Maurits Pino,Leuven Monthly 16
2018-06-22,7,Jean-Charles Gibouin,Toon Van Herreweghen,Leuven Monthly 16
2018-06-22,7,Henri Pollet,Jan Wildiers,Leuven Monthly 16
2018-06-22,7,Guy Van Middelem,Philip Shalam,Leuven Monthly 16
2018-06-22,7,Johan Segers,Jean-Charles Gibouin,Leuven Monthly 16
2018-06-22,7,Toon Van Herreweghen,Odette Vanhorenbeek,Leuven Monthly 16
2018-06-22,7,Zsolt Tasnadi,Jan Wildiers,Leuven Monthly 16
2018-06-22,7,Alain Chif,Jeroen Nuyts,Leuven Monthly 16
2018-06-22,7,Henri Pollet,Liliane Baptista,Leuven Monthly 16
2018-06-22,5,Jeroen Nuyts,Liliane Baptista,Leuven Monthly 16
2018-06-22,5,Alain Chif,Jan Wildiers,Leuven Monthly 16
2018-06-22,5,Odette Vanhorenbeek,Zsolt Tasnadi,Leuven Monthly 16
2018-06-22,5,Johan Segers,Toon Van Herreweghen,Leuven Monthly 16
2018-06-22,5,Maurits Pino,Philip Shalam,Leuven Monthly 16
2018-06-24,13,Paul van Dijke,Jalal Pourmousavi,BIC 2018
2018-06-24,13,Paul van Dijke,Jalal Pourmousavi,BIC 2018
2018-06-24,11,Paulus van Rooijen,Bert Van Kerckhove,Rotterdam superzondag
2018-06-24,7,Geert Van der Stricht,Bert Van Kerckhove,Rotterdam superzondag
2018-06-24,13,Sonja Custers,Christof Nuyttens,
2018-06-26,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-06-26,3,Nick De Ruyck,Alf Martijn,Gent club evening
2018-06-26,13,Lorenzo Pacini,Dan Pascu,BIC 2018
2018-06-26,13,Dan Pascu,Lorenzo Pacini,BIC 2018
2018-06-26,13,Nick De Ruyck,Sonja Custers,BIC 2018
2018-06-26,13,Sonja Custers,Nick De Ruyck,BIC 2018
2018-06-26,5,Line Vandamme,Dirk Casier,Brugge club evening 
2018-06-29,7,Johan Swyngedouw,Line Vandamme,Bruges club evening
2018-06-29,7,Johan Swyngedouw,Dirk Casier,Bruges club evening
2018-07-01,13,Sonja Custers,Christof Nuyttens,
2018-07-01,3,Robin Bilderbeek,Michel Lamote,
2018-07-01,3,Robin Bilderbeek,Michel Lamote,
2018-07-01,9,Michel Lamote,Robin Bilderbeek,
2018-07-01,9,Robin Bilderbeek,Michel Lamote,
2018-07-01,13,Lorenzo Pacini,Nick De Ruyck,BIC 2018
2018-07-01,13,Lorenzo Pacini,Nick De Ruyck,BIC 2018
2018-07-02,11,Robin Bilderbeek,Michel Lamote,
2018-07-02,3,Robin Bilderbeek,Michel Lamote,
2018-07-02,3,Michel Lamote,Robin Bilderbeek,
2018-07-02,7,Michel Lamote,Robin Bilderbeek,
2018-07-02,7,Michel Lamote,Robin Bilderbeek,
2018-07-02,3,Robin Bilderbeek,Michel Lamote,
2018-07-02,13,Johan Segers,Johan Huyck,BIC 2018
2018-07-02,13,Johan Huyck,Johan Segers,BIC 2018
2018-07-02,13,Dan Pascu,Maurits Pino,BIC 2018
2018-07-02,13,Maurits Pino,Dan Pascu,BIC 2018
2018-07-05,5,Line Vandamme,Dirk Casier,Brugge club evening 
2018-07-05,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening 
2018-07-05,5,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening 
2018-07-05,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-07-05,5,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening 
2018-07-05,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-07-05,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening 
2018-07-06,13,Christof Nuyttens,Sonja Custers,
2018-07-07,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 87
2018-07-07,5,Alain Chif,Almira Bucan,Brussels Friendly 87
2018-07-07,5,Alain Chif,Pierre Poliakoff,Brussels Friendly 87
2018-07-07,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 87
2018-07-07,5,Pierre Poliakoff,Almira Bucan,Brussels Friendly 87
2018-07-15,13,Paul van Dijke,Nader K. Rad,BIC 2018
2018-07-15,13,Nader K. Rad,Paul van Dijke,BIC 2018
2018-07-16,19,Geert Van der Stricht,Johan Huyck,BMS MS1 0056 M3
2018-07-16,19,Johan Huyck,Geert Van der Stricht,BMS MS1 0056 M4
2018-07-16,5,Kristoffer De Weert,Johan Brisaert,
2018-07-16,5,Patrick Strubbe,Dirk Casier,Brugge club evening 
2018-07-16,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-07-16,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-07-16,5,Patrick Strubbe,Dirk Casier,Brugge club evening 
2018-07-16,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-07-19,5,Line Vandamme,Dirk Casier,Brugge club evening 
2018-07-19,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-07-19,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-07-19,5,Patrick Strubbe,Dirk Casier,Brugge club evening 
2018-07-19,5,Johan Swyngedouw,Dirk Casier,Brugge club evening 
2018-07-19,5,Line Vandamme,Patrick Strubbe,Brugge club evening 
2018-07-21,13,Maurits Pino,Paulus van Rooijen,BMS Gent R1
2018-07-21,13,Guy Van Middelem,Alain Chif,BMS Gent R1
2018-07-21,13,Geert Van der Stricht,Steven Hoeylaerts,BMS Gent R1
2018-07-21,13,Michel Lamote,Philip Shalam,BMS Gent R1
2018-07-21,13,Guy Van Middelem,Johan Huyck,BMS Gent R2
2018-07-21,13,Alain Chif,Paulus van Rooijen,BMS Gent R2
2018-07-21,13,Marc Van Damme,Michel Lamote,BMS Gent R2
2018-07-21,13,Geert Van der Stricht,Paul van Dijke,BMS Gent R2
2018-07-21,13,Marc Van Damme,Geert Van der Stricht,BMS Gent R3
2018-07-21,13,Guy Van Middelem,Maurits Pino,BMS Gent R3
2018-07-21,13,Paul van Dijke,Alain Chif,BMS Gent R3
2018-07-21,13,Michel Lamote,Steven Hoeylaerts,BMS Gent R3
2018-07-21,13,Johan Huyck,Philip Shalam,BMS Gent R3
2018-07-21,13,Steven Hoeylaerts,Alain Chif,BMS Gent R4
2018-07-21,13,Marc Van Damme,Guy Van Middelem,BMS Gent R4
2018-07-21,13,Geert Van der Stricht,Paulus van Rooijen,BMS Gent R4
2018-07-21,13,Johan Huyck,Paul van Dijke,BMS Gent R4
2018-07-21,13,Maurits Pino,Michel Lamote,BMS Gent R4
2018-07-22,13,Geert Van der Stricht,Maurits Pino,BMS Gent R5
2018-07-22,13,Johan Huyck,Marc Van Damme,BMS Gent R5
2018-07-22,13,Paul van Dijke,Steven Hoeylaerts,BMS Gent R5
2018-07-22,13,Paulus van Rooijen,Philip Shalam,BMS Gent R5
2018-07-22,13,Johan Huyck,Geert Van der Stricht,BMS Gent R6
2018-07-22,13,Paul van Dijke,Guy Van Middelem,BMS Gent R6
2018-07-22,13,Maurits Pino,Marc Van Damme,BMS Gent R6
2018-07-22,13,Steven Hoeylaerts,Philip Shalam,BMS Gent R6
2018-07-24,5,Bert Van Kerckhove,Michel Lamote,
2018-07-24,5,Bert Van Kerckhove,Michel Lamote,
2018-07-25,13,Leonidas Sotiriadis,Johan Huyck,BIC 2018
2018-07-25,13,Leonidas Sotiriadis,Johan Huyck,BIC 2018
2018-07-26,5,Patrick Strubbe,Dirk Casier,Brugge club evening 
2018-07-26,5,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2018-07-26,5,Stefaan Van Hollebeke,Dirk Casier,Brugge club evening 
2018-07-26,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening 
2018-07-26,5,Johan Swyngedouw,Patrick Strubbe,Brugge club evening 
2018-07-26,5,Line Vandamme,Patrick Strubbe,Brugge club evening 
2018-07-26,5,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening 
2018-07-26,3,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening 
2018-07-26,3,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-07-27,13,Johan Segers,Guy Van Middelem,BIC 2018
2018-07-27,13,Johan Segers,Guy Van Middelem,BIC 2018
2018-07-31,9,Marc Steyvers,Steven Hoeylaerts,Gent club evening 
2018-07-31,9,Marc Steyvers,Steven Hoeylaerts,Gent club evening 
2018-07-31,9,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening 
2018-07-31,9,Bert Van Kerckhove,Steven Hoeylaerts,Gent club evening 
2018-08-03,5,Johan Segers,Paul van Dijke,Brussels Friendly 88
2018-08-03,5,Philip Shalam,Johan Brisaert,Brussels Friendly 88
2018-08-03,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 88
2018-08-03,5,Marc Steyvers,Guy Van Middelem,Brussels Friendly 88
2018-08-03,5,Alain Chif,Marc Steyvers,Brussels Friendly 88
2018-08-03,5,Guy Van Middelem,Philip Shalam,Brussels Friendly 88
2018-08-03,5,Johan Brisaert,Paul van Dijke,Brussels Friendly 88
2018-08-03,5,Almira Bucan,Théo Sarmanidis,Brussels Friendly 88
2018-08-03,5,Johan Segers,Alain Chif,Brussels Friendly 88
2018-08-03,5,Marc Steyvers,Philip Shalam,Brussels Friendly 88
2018-08-03,5,Guy Van Middelem,Almira Bucan,Brussels Friendly 88
2018-08-03,5,Paul van Dijke,Théo Sarmanidis,Brussels Friendly 88
2018-08-03,5,Marc Steyvers,Johan Segers,Brussels Friendly 88
2018-08-03,5,Guy Van Middelem,Alain Chif,Brussels Friendly 88
2018-08-03,5,Johan Brisaert,Almira Bucan,Brussels Friendly 88
2018-08-03,5,Paul van Dijke,Philip Shalam,Brussels Friendly 88
2018-08-04,5,Guy Van Middelem,Sabrina Vastapane,
2018-08-04,5,Guy Van Middelem,Sabrina Vastapane,
2018-08-04,5,Sabrina Vastapane,Guy Van Middelem,
2018-08-07,19,Geert Van der Stricht,Johan Huyck,BMS MS1 0056 M5
2018-08-09,5,Dirk Casier,Patrick Strubbe,Brugge club evening
2018-08-09,5,Johan Swyngedouw,Line Vandamme,Brugge club evening
2018-08-09,5,Patrick Strubbe,Dirk Casier,Brugge club evening
2018-08-09,5,Line Vandamme,Dirk Casier,Brugge club evening
2018-08-09,5,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2018-08-09,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-08-10,19,Geert Van der Stricht,Johan Huyck,BMS MS1 0056 M6
2018-08-14,11,Johan Huyck,Michel Lamote,BMS MS1 0041 M10
2018-08-14,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0059 M1
2018-08-14,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0059 M2
2018-08-18,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0059 M3
2018-08-18,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0059 M4
2018-08-21,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0058 M3
2018-08-21,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0058 M4
2018-08-21,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0059 M5
2018-08-21,13,Johan Huyck,Geert Van der Stricht,Gent club evening
2018-08-21,13,Johan Huyck,Metin Ates,BIC 2018
2018-08-21,13,Johan Huyck,Metin Ates,BIC 2018
2018-08-21,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-08-21,7,Steven Hoeylaerts,Alf Martijn,Gent club evening
2018-08-21,5,Steven Hoeylaerts,Alf Martijn,Gent club evening
2018-08-21,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2018-08-21,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2018-08-22,13,Guy Van Middelem,Luc Palmans,BMS
2018-08-23,13,Guy Van Middelem,Michel Lamote,BIC 2018
2018-08-23,13,Guy Van Middelem,Michel Lamote,BIC 2018
2018-08-24,13,Marc Van Damme,Mahir Yalçin,BIC 2018
2018-08-24,13,Marc Van Damme,Mahir Yalçin,BIC 2018
2018-08-27,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2018-08-27,5,Dirk Casier,Patrick Strubbe,Brugge club evening
2018-08-27,5,Johan Swyngedouw,Line Vandamme,Brugge club evening
2018-08-27,5,Dirk Casier,Patrick Strubbe,Brugge club evening
2018-08-27,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-08-27,3,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-08-27,5,Dirk Casier,Patrick Strubbe,Brugge club evening
2018-08-27,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-08-27,5,Stefaan Van Hollebeke,Dirk Casier,Brugge club evening
2018-08-27,5,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2018-08-28,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0058 M5
2018-08-28,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0059 M6
2018-08-28,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0059 M7
2018-08-28,7,Marc Van Damme,Robin Bilderbeek,Gent club evening
2018-08-28,7,Nick De Ruyck,Alf Martijn,Gent club evening
2018-08-28,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2018-08-28,7,Paul van Dijke,Steven Hoeylaerts,Gent club evening
2018-08-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-08-28,7,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2018-08-28,13,Paul van Dijke,Nick De Ruyck,BMS MS1 0053 M6
2018-08-29,13,Lorenzo Pacini,Sonja Custers,BIC 2018
2018-08-29,13,Lorenzo Pacini,Sonja Custers,BIC 2018
2018-09-02,13,Paulus van Rooijen,Johan Huyck,BIC 2018
2018-09-02,13,Johan Huyck,Paulus van Rooijen,BIC 2018
2018-09-02,13,Antoine Demey,Mahir Yalçin,BIC 2018
2018-09-02,13,Antoine Demey,Mahir Yalçin,BIC 2018
2018-09-04,13,Manuel Baptista,Nick De Ruyck,BIC 2018
2018-09-04,13,Nick De Ruyck,Manuel Baptista,BIC 2018
2018-09-04,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2018-09-04,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2018-09-04,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0058 M6
2018-09-04,13,Johan Huyck,Paul van Dijke,BMS MS1 0061 M1
2018-09-04,13,Johan Huyck,Paul van Dijke,BMS MS1 0061 M2
2018-09-07,13,Serge Alard,Nick De Ruyck,BIC 2018
2018-09-07,13,Serge Alard,Nick De Ruyck,BIC 2018
2018-09-07,5,Sabrina Vastapane,Philip Shalam,Brussels Friendly 89
2018-09-07,5,Johan Segers,Michel Rolin,Brussels Friendly 89
2018-09-07,5,Lorenzo Pacini,Odette Vanhorenbeek,Brussels Friendly 89
2018-09-07,5,Sassan Kachanian,Jan Wildiers,Brussels Friendly 89
2018-09-07,5,Toon Van Herreweghen,Almira Bucan,Brussels Friendly 89
2018-09-07,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 89
2018-09-07,5,Alain Chif,Cyrus Parastar,Brussels Friendly 89
2018-09-07,5,Johan Segers,Sabrina Vastapane,Brussels Friendly 89
2018-09-07,5,Toon Van Herreweghen,Lorenzo Pacini,Brussels Friendly 89
2018-09-07,5,Sassan Kachanian,Liliane Baptista,Brussels Friendly 89
2018-09-07,5,Alain Chif,Philip Shalam,Brussels Friendly 89
2018-09-07,5,Michel Rolin,Odette Vanhorenbeek,Brussels Friendly 89
2018-09-07,5,Jan Wildiers,Théo Sarmanidis,Brussels Friendly 89
2018-09-07,5,Cyrus Parastar,Almira Bucan,Brussels Friendly 89
2018-09-07,5,Sassan Kachanian,Johan Segers,Brussels Friendly 89
2018-09-07,5,Alain Chif,Toon Van Herreweghen,Brussels Friendly 89
2018-09-07,5,Sabrina Vastapane,Jan Wildiers,Brussels Friendly 89
