2015-05-01,5,Pierre Poliakoff,Antoine de Spoelberch,Brussels Friendly 49
2015-05-01,5,Antoine de Spoelberch,Alain Chif,Brussels Friendly 49
2015-05-01,5,Michel Lamote,Pierre Poliakoff,Brussels Friendly 49
2015-05-01,5,Zsolt Tasnadi,Geert Van der Stricht,Brussels Friendly 49
2015-05-01,5,Nabil Antoun,Liliane Baptista,Brussels Friendly 49
2015-05-01,5,Guy Van Middelem,Paul van Dijke,Brussels Friendly 49
2015-05-01,5,Alain Chif,Paul van Dijke,Brussels Friendly 49
2015-05-01,5,Guy Van Middelem,Nabil Antoun,Brussels Friendly 49
2015-05-01,5,Geert Van der Stricht,Liliane Baptista,Brussels Friendly 49
2015-05-01,5,Zsolt Tasnadi,Pierre Poliakoff,Brussels Friendly 49
2015-05-01,13,Zsolt Tasnadi,Alain Chif,BIC 2015
2015-05-01,1,Geert Dooms,Johan Segers,
2015-05-01,1,Geert Dooms,Henri Pollet,
2015-05-01,1,Geert Dooms,Johan Segers,
2015-05-01,1,Henri Pollet,Geert Dooms,
2015-05-01,1,Johan Segers,Henri Pollet,
2015-05-01,1,Geert Dooms,Johan Segers,
2015-05-01,1,Henri Pollet,Geert Dooms,
2015-05-01,1,Henri Pollet,Johan Segers,
2015-05-01,1,Henri Pollet,Geert Dooms,
2015-05-01,1,Henri Pollet,Johan Segers,
2015-05-01,1,Henri Pollet,Geert Dooms,
2015-05-01,1,Henri Pollet,Johan Segers,
2015-05-01,1,Geert Dooms,Henri Pollet,
2015-05-01,1,Geert Dooms,Johan Segers,
2015-05-01,1,Henri Pollet,Geert Dooms,
2015-05-01,1,Henri Pollet,Johan Segers,
2015-05-01,1,Geert Dooms,Henri Pollet,
2015-05-01,1,Johan Segers,Geert Dooms,
2015-05-01,1,Johan Segers,Henri Pollet,
2015-05-01,1,Johan Segers,Geert Dooms,
2015-05-01,1,Johan Segers,Henri Pollet,
2015-05-01,1,Geert Dooms,Johan Segers,
2015-05-01,1,Geert Dooms,Henri Pollet,
2015-05-01,1,Johan Segers,Geert Dooms,
2015-05-01,1,Johan Segers,Henri Pollet,
2015-05-01,1,Johan Segers,Geert Dooms,
2015-05-03,9,Rudy Bertels,Christof Nuyttens,
2015-05-04,7,Michel Lamote,Robin Bilderbeek,
2015-05-05,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-05-05,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2015-05-05,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-05-05,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-05-05,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-05-07,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2015-05-07,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2015-05-07,7,Ronny Lecomte,Isabelle Goeman,Brugge club evening
2015-05-07,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-05-07,7,Nigel Vergaerde,Stefaan Van Hollebeke,Brugge club evening
2015-05-07,7,Nigel Vergaerde,Line Vandamme,Brugge club evening
2015-05-07,7,Eddy Cabooter,Ronny Lecomte,Brugge club evening
2015-05-08,11,Johan Segers,Nabil Antoun,BIC 2015
2015-05-08,11,Nabil Antoun,Johan Segers,BIC 2015
2015-05-08,11,Patrick De Wilde,Ronny Conaert,BIC 2015
2015-05-08,11,Patrick De Wilde,Ronny Conaert,BIC 2015
2015-05-10,7,Christof Nuyttens,Sonja Custers,
2015-05-11,11,Leonidas Sotiriadis,Antoine de Spoelberch,BIC 2015
2015-05-11,11,Leonidas Sotiriadis,Antoine de Spoelberch,BIC 2015
2015-05-12,1,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-05-12,1,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-05-12,1,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-05-12,7,Isabelle Goeman,Peter Allemeersch,
2015-05-12,7,Isabelle Goeman,Peter Allemeersch,
2015-05-14,13,Guy Van Middelem,Alain Chif,BIC 2015
2015-05-14,13,Alain Chif,Guy Van Middelem,BIC 2015
2015-05-14,13,Michel Lamote,Paul van Dijke,BIC 2015
2015-05-15,11,Geert Dooms,Nabil Antoun,BIC 2015
2015-05-15,11,Geert Dooms,Nabil Antoun,BIC 2015
2015-05-15,7,Guy Van Middelem,Marc Van Haverbeke,4 Cubes 2015
2015-05-15,7,Henri Pollet,Paul van Dijke,4 Cubes 2015
2015-05-15,7,Michel Lamote,Akbar Soltani,4 Cubes 2015
2015-05-15,7,Henri Pollet,Guy Van Middelem,4 Cubes 2015
2015-05-15,7,Paul van Dijke,Akbar Soltani,4 Cubes 2015
2015-05-15,7,Marc Van Haverbeke,Michel Lamote,4 Cubes 2015
2015-05-15,7,Guy Van Middelem,Akbar Soltani,4 Cubes 2015
2015-05-15,7,Paul van Dijke,Marc Van Haverbeke,4 Cubes 2015
2015-05-15,7,Michel Lamote,Henri Pollet,4 Cubes 2015
2015-05-15,5,Christof Nuyttens,Sonja Custers,
2015-05-15,13,Michel Lamote,Paul van Dijke,BIC 2015
2015-05-16,5,Sonja Custers,Christof Nuyttens,
2015-05-16,13,Luc Palmans,Paul van Dijke,BIC 2015
2015-05-16,13,Luc Palmans,Paul van Dijke,BIC 2015
2015-05-17,13,Michel Lamote,Luc Palmans,BIC 2015
2015-05-17,13,Michel Lamote,Luc Palmans,BIC 2015
2015-05-17,7,Christof Nuyttens,Sonja Custers,
2015-05-18,11,Leonidas Sotiriadis,Akbar Soltani,BIC 2015
2015-05-19,5,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2015-05-19,5,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2015-05-19,5,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2015-05-19,5,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2015-05-19,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-05-20,11,Nabil Antoun,Carlos Nassar,BIC 2015
2015-05-20,11,Nabil Antoun,Carlos Nassar,BIC 2015
2015-05-21,7,Peter Allemeersch,Line Vandamme,Brugge club evening
2015-05-21,7,Eddy Cabooter,Ronny Lecomte,Brugge club evening
2015-05-21,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2015-05-21,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2015-05-21,7,Isabelle Goeman,Ronny Lecomte,Brugge club evening
2015-05-22,5,Geert Dooms,Nabil Antoun,Leuven Championship
2015-05-22,5,Henri Pollet,Alain Chif,Leuven Championship
2015-05-22,5,Fakhri Salasi,Liliane Baptista,Leuven Championship
2015-05-22,5,Zsolt Tasnadi,Marc Van Haverbeke,Leuven Championship
2015-05-22,5,Johan Segers,Guy Van Middelem,Leuven Championship
2015-05-22,5,Geert Dooms,Zsolt Tasnadi,Leuven Championship
2015-05-22,5,Johan Segers,Henri Pollet,Leuven Championship
2015-05-22,5,Akbar Soltani,Nabil Antoun,Leuven Championship
2015-05-22,5,Guy Van Middelem,Maurits Pino,Leuven Championship
2015-05-22,5,Geert Dooms,Fakhri Salasi,Leuven Championship
2015-05-22,5,Johan Segers,Akbar Soltani,Leuven Championship
2015-05-22,5,Guy Van Middelem,Henri Pollet,Leuven Championship
2015-05-22,5,Alain Chif,Nabil Antoun,Leuven Championship
2015-05-22,5,Johan Segers,Geert Dooms,Leuven Championship
2015-05-22,5,Zsolt Tasnadi,Alain Chif,Leuven Championship
2015-05-22,5,Maurits Pino,Akbar Soltani,Leuven Championship
2015-05-22,5,Nabil Antoun,Liliane Baptista,Leuven Championship
2015-05-26,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-05-26,7,Line Vandamme,Michel Lamote,Gent club evening
2015-05-26,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-05-26,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-05-26,7,Robin Bilderbeek,Line Vandamme,Gent club evening
2015-05-26,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2015-05-26,7,Bert Van Kerckhove,Line Vandamme,Gent club evening
2015-05-28,7,Line Vandamme,Peter Allemeersch,Brugge club evening
2015-05-28,7,Michel Lamote,Nigel Vergaerde,Brugge club evening
2015-05-28,7,Eddy Cabooter,Stefaan Van Hollebeke,Brugge club evening
2015-05-28,7,Michel Lamote,Eddy Cabooter,Brugge club evening
2015-05-28,7,Nigel Vergaerde,Peter Allemeersch,Brugge club evening
2015-05-28,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2015-05-28,7,Michel Lamote,Nigel Vergaerde,Brugge club evening
2015-05-28,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-05-29,9,Guy Van Middelem,Michel Lamote,
2015-05-29,7,Luc Palmans,Michel Lamote,
2015-05-29,3,Luc Palmans,Guy Van Middelem,
2015-05-29,11,Kristoffer De Weert,Johan Segers,BIC 2015
2015-05-30,11,Eric Aries,Annick Hasdenteufel,BIC 2015
2015-05-30,11,Annick Hasdenteufel,Eric Aries,BIC 2015
2015-05-31,5,Johan Brisaert,Kristoffer De Weert,
2015-05-31,13,Geert Van der Stricht,Michel Lamote,Rotterdam Open
2015-05-31,13,Patrick De Wilde,Paul van Dijke,Rotterdam Open
2015-05-31,5,Sonja Custers,Christof Nuyttens,
2015-06-01,7,Christof Nuyttens,Sonja Custers,
2015-06-02,7,Michel Lamote,Peter Allemeersch,Gent club evening
2015-06-02,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-06-02,15,Peter Allemeersch,Robin Bilderbeek,Gent club evening
2015-06-02,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-06-02,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-06-02,7,Robin Bilderbeek,Michel Lamote,Gent club evening
2015-06-02,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-06-04,7,Peter Allemeersch,Michel Lamote,Brugge club evening
2015-06-04,7,Geert Van der Stricht,Isabelle Goeman,Brugge club evening
2015-06-04,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-06-04,7,Geert Van der Stricht,Stefaan Van Hollebeke,Brugge club evening
2015-06-04,7,Isabelle Goeman,Peter Allemeersch,Brugge club evening
2015-06-04,7,Geert Van der Stricht,Line Vandamme,Brugge club evening
2015-06-04,7,Michel Lamote,Eddy Cabooter,Brugge club evening
2015-06-04,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2015-06-04,7,Geert Van der Stricht,Michel Lamote,Brugge club evening
2015-06-05,5,Guy Van Middelem,Nabil Antoun,Brussels Friendly 50
2015-06-05,5,Geert Dooms,Fakhri Salasi,Brussels Friendly 50
2015-06-05,5,Henri Pollet,Eric Aries,Brussels Friendly 50
2015-06-05,5,Alain Chif,Robin Bilderbeek,Brussels Friendly 50
2015-06-05,5,Liliane Baptista,Michel Rolin,Brussels Friendly 50
2015-06-05,5,Johan Segers,Alex Schrager,Brussels Friendly 50
2015-06-05,5,Sabrina Vastapane,Sassan Kachanian,Brussels Friendly 50
2015-06-05,5,Luc Palmans,Maurits Pino,Brussels Friendly 50
2015-06-05,11,Patrick De Wilde,Antoine de Spoelberch,BIC 2015
2015-06-05,11,Antoine de Spoelberch,Patrick De Wilde,BIC 2015
2015-06-05,11,Akbar Soltani,Line Vandamme,BIC 2015
2015-06-05,11,Line Vandamme,Akbar Soltani,BIC 2015
2015-06-05,5,Kristoffer De Weert,Zvi Engel,Brussels Friendly 50
2015-06-05,5,Guy Van Middelem,Henri Pollet,Brussels Friendly 50
2015-06-05,5,Alain Chif,Geert Dooms,Brussels Friendly 50
2015-06-05,5,Sabrina Vastapane,Liliane Baptista,Brussels Friendly 50
2015-06-05,5,Leonidas Sotiriadis,Luc Palmans,Brussels Friendly 50
2015-06-05,5,Kristoffer De Weert,Fakhri Salasi,Brussels Friendly 50
2015-06-05,5,Eric Aries,Nabil Antoun,Brussels Friendly 50
2015-06-05,5,Sassan Kachanian,Michel Rolin,Brussels Friendly 50
2015-06-05,5,Zsolt Tasnadi,Robin Bilderbeek,Brussels Friendly 50
2015-06-05,5,Zvi Engel,Alex Schrager,Brussels Friendly 50
2015-06-05,5,Sabrina Vastapane,Alain Chif,Brussels Friendly 50
2015-06-05,5,Guy Van Middelem,Leonidas Sotiriadis,Brussels Friendly 50
2015-06-05,5,Johan Segers,Kristoffer De Weert,Brussels Friendly 50
2015-06-05,5,Henri Pollet,Zvi Engel,Brussels Friendly 50
2015-06-05,5,Geert Dooms,Liliane Baptista,Brussels Friendly 50
2015-06-05,5,Eric Aries,Sassan Kachanian,Brussels Friendly 50
2015-06-05,5,Maurits Pino,Zsolt Tasnadi,Brussels Friendly 50
2015-06-05,5,Nabil Antoun,Michel Rolin,Brussels Friendly 50
2015-06-05,5,Robin Bilderbeek,Fakhri Salasi,Brussels Friendly 50
2015-06-05,5,Akbar Soltani,Alex Schrager,Brussels Friendly 50
2015-06-05,5,Johan Segers,Guy Van Middelem,Brussels Friendly 50
2015-06-05,5,Sabrina Vastapane,Zsolt Tasnadi,Brussels Friendly 50
2015-06-05,5,Alain Chif,Kristoffer De Weert,Brussels Friendly 50
2015-06-05,5,Nabil Antoun,Robin Bilderbeek,Brussels Friendly 50
2015-06-05,5,Alex Schrager,Liliane Baptista,Brussels Friendly 50
2015-06-05,5,Luc Palmans,Geert Dooms,Brussels Friendly 50
2015-06-05,5,Leonidas Sotiriadis,Henri Pollet,Brussels Friendly 50
2015-06-05,5,Sassan Kachanian,Maurits Pino,Brussels Friendly 50
2015-06-06,7,Christof Nuyttens,Sonja Custers,
2015-06-06,5,Christof Nuyttens,Sonja Custers,
2015-06-06,5,Sonja Custers,Christof Nuyttens,
2015-06-08,11,Geert Dooms,Kristoffer De Weert,BIC 2015
2015-06-08,11,Kristoffer De Weert,Geert Dooms,
2015-06-09,11,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-06-09,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-06-09,7,Christof Nuyttens,Sonja Custers,
2015-06-11,7,Michel Lamote,Line Vandamme,Brugge club evening
2015-06-11,7,Michel Lamote,Line Vandamme,Brugge club evening
2015-06-11,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2015-06-16,7,Walter Meuwis,Geert Van der Stricht,4 Cubes 2015
2015-06-16,7,Bert Van Kerckhove,Luc Palmans,4 Cubes 2015
2015-06-16,7,Robin Bilderbeek,Sassan Kachanian,4 Cubes 2015
2015-06-16,7,Geert Van der Stricht,Luc Palmans,4 Cubes 2015
2015-06-16,7,Bert Van Kerckhove,Sassan Kachanian,4 Cubes 2015
2015-06-16,7,Robin Bilderbeek,Walter Meuwis,4 Cubes 2015
2015-06-16,7,Sassan Kachanian,Geert Van der Stricht,4 Cubes 2015
2015-06-16,7,Bert Van Kerckhove,Walter Meuwis,4 Cubes 2015
2015-06-16,7,Robin Bilderbeek,Luc Palmans,4 Cubes 2015
2015-06-19,13,Alain Chif,Maurits Pino,BIC 2015
2015-06-19,13,Alain Chif,Maurits Pino,BIC 2015
2015-06-18,7,Ronny Lecomte,Peter Allemeersch,Brugge club evening
2015-06-18,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2015-06-18,7,Stefaan Van Hollebeke,Eddy Cabooter,Brugge club evening
2015-06-18,7,Peter Allemeersch,Eddy Cabooter,Brugge club evening
2015-06-18,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2015-06-18,7,Line Vandamme,Ronny Lecomte,Brugge club evening
2015-06-18,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2015-06-20,13,Zsolt Tasnadi,Walter Meuwis,BIC 2015
2015-06-20,13,Walter Meuwis,Zsolt Tasnadi,BIC 2015
2015-06-23,7,Michel Lamote,Geert Van der Stricht,
2015-06-23,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-06-23,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-06-23,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-06-24,13,Guy Van Middelem,Walter Meuwis,BIC 2015
2015-06-24,13,Walter Meuwis,Guy Van Middelem,BIC 2015
2015-06-24,5,Sonja Custers,Christof Nuyttens,
2015-06-25,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2015-06-25,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2015-06-26,5,Eric Aries,Ronny Conaert,Leuven Championship
2015-06-26,5,Leonidas Sotiriadis,Sassan Kachanian,Leuven Championship
2015-06-26,5,Henri Pollet,Liliane Baptista,Leuven Championship
2015-06-26,5,Zsolt Tasnadi,Guy Van Middelem,Leuven Championship
2015-06-26,5,Eric Aries,Johan Segers,Leuven Championship
2015-06-26,5,Leonidas Sotiriadis,Henri Pollet,Leuven Championship
2015-06-26,5,Sassan Kachanian,Liliane Baptista,Leuven Championship
2015-06-26,5,Alain Chif,Guy Van Middelem,Leuven Championship
2015-06-26,5,Leonidas Sotiriadis,Johan Segers,Leuven Championship
2015-06-26,5,Alain Chif,Henri Pollet,Leuven Championship
2015-06-26,5,Sassan Kachanian,Zsolt Tasnadi,Leuven Championship
2015-06-26,5,Ronny Conaert,Guy Van Middelem,Leuven Championship
2015-06-26,5,Eric Aries,Leonidas Sotiriadis,Leuven Championship
2015-06-26,5,Alain Chif,Sassan Kachanian,Leuven Championship
2015-06-26,5,Johan Segers,Liliane Baptista,Leuven Championship
2015-06-26,5,Zsolt Tasnadi,Henri Pollet,Leuven Championship
2015-06-27,5,Christof Nuyttens,Sonja Custers,
2015-06-30,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-06-30,7,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-06-30,5,Louis Jeannin,Michel Lamote,Gent club evening
2015-06-30,5,Michel Lamote,Louis Jeannin,Gent club evening
2015-06-30,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-06-30,7,Louis Jeannin,Geert Van der Stricht,Gent club evening
2015-06-30,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-06-30,7,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-06-30,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-07-02,11,Guy Van Middelem,Michel Lamote,
2015-07-02,7,Guy Van Middelem,Michel Lamote,Brugge club evening
2015-07-02,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-07-02,7,Eddy Cabooter,Peter Allemeersch,Brugge club evening
2015-07-02,7,Guy Van Middelem,Line Vandamme,Brugge club evening
2015-07-02,7,Michel Lamote,Eddy Cabooter,Brugge club evening
2015-07-02,11,Eric Aries,Geert Dooms,BIC 2015
2015-07-02,11,Geert Dooms,Eric Aries,BIC 2015
2015-07-03,5,Guy Van Middelem,Michel Lamote,Brussels Friendly 51
2015-07-03,5,Kristoffer De Weert,Sassan Kachanian,Brussels Friendly 51
2015-07-03,5,Liliane Baptista,Carlos Nassar,Brussels Friendly 51
2015-07-03,5,Henri Pollet,Pierre Poliakoff,Brussels Friendly 51
2015-07-03,5,Kristoffer De Weert,Alain Chif,Brussels Friendly 51
2015-07-03,5,Liliane Baptista,Henri Pollet,Brussels Friendly 51
2015-07-03,5,Guy Van Middelem,Sassan Kachanian,Brussels Friendly 51
2015-07-03,5,Michel Lamote,Pierre Poliakoff,Brussels Friendly 51
2015-07-03,5,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 51
2015-07-03,5,Alain Chif,Guy Van Middelem,Brussels Friendly 51
2015-07-03,5,Henri Pollet,Carlos Nassar,Brussels Friendly 51
2015-07-03,5,Michel Lamote,Sassan Kachanian,Brussels Friendly 51
2015-07-03,5,Guy Van Middelem,Kristoffer De Weert,Brussels Friendly 51
2015-07-03,5,Liliane Baptista,Alain Chif,Brussels Friendly 51
2015-07-03,5,Michel Lamote,Henri Pollet,Brussels Friendly 51
2015-07-03,5,Pierre Poliakoff,Carlos Nassar,
2015-07-05,3,Sonja Custers,Christof Nuyttens,
2015-07-05,5,Christof Nuyttens,Sonja Custers,
2015-07-06,7,Michel Lamote,Isabelle Goeman,
2015-07-06,7,Michel Lamote,Isabelle Goeman,
2015-07-06,7,Michel Lamote,Isabelle Goeman,
2015-07-07,7,Louis Jeannin,Michel Lamote,Gent club evening
2015-07-07,7,Michel Lamote,Louis Jeannin,Gent club evening
2015-07-07,7,Michel Lamote,Louis Jeannin,Gent club evening
2015-07-07,5,Michel Lamote,Louis Jeannin,Gent club evening
2015-07-07,5,Louis Jeannin,Bert Van Kerckhove,Gent club evening
2015-07-07,5,Louis Jeannin,Michel Lamote,Gent club evening
2015-07-07,5,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-07-07,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-07-09,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2015-07-09,7,Line Vandamme,Yves Muylle,Brugge club evening
2015-07-09,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2015-07-09,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2015-07-09,7,Michel Lamote,Yves Muylle,Brugge club evening
2015-07-11,13,Luc Palmans,Walter Meuwis,BIC 2015
2015-07-11,13,Walter Meuwis,Luc Palmans,BIC 2015
2015-07-13,11,Kristoffer De Weert,Carlos Nassar,BIC 2015
2015-07-13,11,Carlos Nassar,Kristoffer De Weert,BIC 2015
2015-07-14,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-07-14,7,Bert Van Kerckhove,Michel Lamote,
2015-07-15,7,Laky Kyrkos,Henri Pollet,4 Cubes 2015
2015-07-15,7,Ronny Conaert,Akbar Soltani,4 Cubes 2015
2015-07-15,7,Walter Meuwis,Marc Van Haverbeke,4 Cubes 2015
2015-07-15,7,Akbar Soltani,Laky Kyrkos,4 Cubes 2015
2015-07-15,7,Ronny Conaert,Marc Van Haverbeke,4 Cubes 2015
2015-07-15,7,Walter Meuwis,Henri Pollet,4 Cubes 2015
2015-07-15,7,Laky Kyrkos,Marc Van Haverbeke,4 Cubes 2015
2015-07-15,7,Henri Pollet,Ronny Conaert,4 Cubes 2015
2015-07-15,7,Walter Meuwis,Akbar Soltani,4 Cubes 2015
2015-07-16,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2015-07-16,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2015-07-20,11,Akbar Soltani,Patrick De Wilde,BIC 2015
2015-07-21,13,Alain Chif,Walter Meuwis,BIC 2015
2015-07-21,13,Alain Chif,Walter Meuwis,BIC 2015
2015-07-21,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-07-21,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-07-21,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-07-21,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-07-24,11,Christof Nuyttens,Sonja Custers,
2015-07-24,5,Henri Pollet,Johan Brisaert,Leuven Championship
2015-07-24,5,Marc Van Haverbeke,Liliane Baptista,Leuven Championship
2015-07-24,5,Sassan Kachanian,Alain Chif,Leuven Championship
2015-07-24,5,Liliane Baptista,Henri Pollet,Leuven Championship
2015-07-24,5,Marc Van Haverbeke,Sassan Kachanian,Leuven Championship
2015-07-24,5,Johan Brisaert,Alain Chif,Leuven Championship
2015-07-24,5,Henri Pollet,Alain Chif,Leuven Championship
2015-07-24,5,Marc Van Haverbeke,Johan Brisaert,Leuven Championship
2015-07-24,5,Sassan Kachanian,Liliane Baptista,Leuven Championship
2015-07-24,5,Marc Van Haverbeke,Henri Pollet,Leuven Championship
2015-07-24,5,Sassan Kachanian,Johan Brisaert,Leuven Championship
2015-07-24,5,Alain Chif,Liliane Baptista,Leuven Championship
2015-07-26,17,Sonja Custers,Christof Nuyttens,
2015-07-27,13,Walter Meuwis,Michel Lamote,BIC 2015
2015-07-27,13,Michel Lamote,Walter Meuwis,BIC 2015
2015-07-27,19,Christof Nuyttens,Sonja Custers,
2015-07-28,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-07-28,7,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-07-28,7,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-07-28,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-07-28,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-07-28,5,Louis Jeannin,Bert Van Kerckhove,Gent club evening
2015-07-29,17,Sonja Custers,Christof Nuyttens,
2015-07-30,13,Guy Van Middelem,Paul van Dijke,BIC 2015
2015-07-30,13,Guy Van Middelem,Paul van Dijke,BIC 2015
2015-07-30,7,Stefaan Van Hollebeke,Line Vandamme,
2015-07-30,7,Line Vandamme,Stefaan Van Hollebeke,
2015-07-30,7,Line Vandamme,Stefaan Van Hollebeke,
2015-07-31,7,Guy Van Middelem,Paul van Dijke,
2015-07-31,17,Christof Nuyttens,Sonja Custers,
2015-08-02,11,Carlos Nassar,Eric Aries,BIC 2015
2015-08-02,11,Carlos Nassar,Eric Aries,BIC 2015
2015-08-05,13,Guy Van Middelem,Luc Palmans,BIC 2015
2015-08-05,13,Luc Palmans,Guy Van Middelem,BIC 2015
2015-08-06,19,Christof Nuyttens,Sonja Custers,
2015-08-06,7,Jakob Lobelle,Line Vandamme,Brugge club evening
2015-08-06,7,Marc Steyvers,Peter Allemeersch,Brugge club evening
2015-08-06,7,Marc Steyvers,Jakob Lobelle,Brugge club evening
2015-08-06,7,Line Vandamme,Yves Muylle,Brugge club evening
2015-08-06,7,Peter Allemeersch,Jakob Lobelle,Brugge club evening
2015-08-06,7,Marc Steyvers,Line Vandamme,Brugge club evening
2015-08-07,21,Christof Nuyttens,Sonja Custers,
2015-08-07,5,Leonidas Sotiriadis,Paul van Dijke,Brussels Friendly 52
2015-08-07,5,Sassan Kachanian,Alain Chif,Brussels Friendly 52
2015-08-07,5,Guy Van Middelem,Alex Schrager,Brussels Friendly 52
2015-08-07,5,Kristoffer De Weert,Pierre Poliakoff,Brussels Friendly 52
2015-08-07,5,Fakhri Salasi,Carlos Nassar,Brussels Friendly 52
2015-08-07,5,Marc Steyvers,Fakhri Salasi,Brussels Friendly 52
2015-08-07,5,Leonidas Sotiriadis,Liliane Baptista,Brussels Friendly 52
2015-08-07,5,Guy Van Middelem,Akbar Soltani,Brussels Friendly 52
2015-08-07,5,Sassan Kachanian,Kristoffer De Weert,Brussels Friendly 52
2015-08-07,5,Pierre Poliakoff,Alain Chif,Brussels Friendly 52
2015-08-07,5,Leonidas Sotiriadis,Sassan Kachanian,Brussels Friendly 52
2015-08-07,5,Marc Steyvers,Guy Van Middelem,Brussels Friendly 52
2015-08-07,5,Carlos Nassar,Kristoffer De Weert,Brussels Friendly 52
2015-08-07,5,Paul van Dijke,Akbar Soltani,Brussels Friendly 52
2015-08-07,5,Pierre Poliakoff,Fakhri Salasi,Brussels Friendly 52
2015-08-07,5,Leonidas Sotiriadis,Marc Steyvers,Brussels Friendly 52
2015-08-07,5,Paul van Dijke,Pierre Poliakoff,Brussels Friendly 52
2015-08-07,5,Guy Van Middelem,Carlos Nassar,Brussels Friendly 52
2015-08-07,5,Akbar Soltani,Alex Schrager,Brussels Friendly 52
2015-08-07,5,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 52
2015-08-07,5,Akbar Soltani,Paulus van Rooijen,Brussels Friendly 52
2015-08-07,5,Liliane Baptista,Manuel Baptista,Brussels Friendly 52
2015-08-07,5,Paulus van Rooijen,Alex Schrager,Brussels Friendly 52
2015-08-07,5,Paul van Dijke,Manuel Baptista,Brussels Friendly 52
2015-08-07,5,Manuel Baptista,Alain Chif,Brussels Friendly 52
2015-08-07,5,Paulus van Rooijen,Liliane Baptista,Brussels Friendly 52
