2023-06-06,7,Steven Segaert,Alf Martijn,Gent Club evening
2023-06-06,7,Zeki Dogustan,Robin Bilderbeek,Gent Club evening
2023-06-06,7,Nick De Ruyck,Bert Van Kerckhove,Gent Club evening
2023-06-06,7,Steven Segaert,Alf Martijn,Gent Club evening
2023-06-07,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-06-07,5,Chantal Lensen,Daniel Rozenberg,Brussels Club Evening
2023-06-08,5,Marjan Degraeve,Pascal Vanneste,Brugge club evening 
2023-06-08,7,Line Vandamme,Joseph Meyns,Brugge club evening 
2023-06-08,5,Line Vandamme,Pascal Vanneste,Brugge club evening 
2023-06-08,5,Marjan Degraeve,Stefaan Van Hollebeke,Brugge club evening 
2023-06-08,5,Joseph Meyns,Katrien Emmery,Brugge club evening 
2023-06-08,5,Pascal Vanneste,Marjan Degraeve,Brugge club evening 
2023-06-08,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening 
2023-06-09,7,Itzhak Solsky,Maurits Pino,Red Beaver League
2023-06-09,7,Maurits Pino,Itzhak Solsky,Red Beaver League
2023-06-09,7,Itzhak Solsky,Maurits Pino,Red Beaver League
2023-06-13,7,Nick De Ruyck,Hemen Piri,Gent club evening
2023-06-13,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-06-13,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-06-13,7,Michel Lamote,Hemen Piri,Gent club evening
2023-06-13,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-06-13,7,Hemen Piri,Alf Martijn,Gent club evening
2023-06-13,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-06-14,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-06-14,5,Alf Martijn,Vincent Hubert,Brussels Club Evening
2023-06-14,5,Alf Martijn,Chantal Lensen,Brussels Club Evening
2023-06-14,5,Daniel Rozenberg,Mehmet Besparkmak,Brussels Club Evening
2023-06-14,5,Chantal Lensen,Alf Martijn,Brussels Club Evening
2023-06-14,5,Vincent Hubert,Mehmet Besparkmak,Brussels Club Evening
2023-06-14,5,Vincent Hubert,Mehmet Besparkmak,Brussels Club Evening
2023-06-18,3,Chantal Lensen,Sonja Custers,Leuven Monthly side match
2023-06-18,5,Chantal Lensen,Dirk Van Hove,Leuven Monthly
2023-06-18,5,Sonja Custers,Johan Brisaert,Leuven Monthly
2023-06-18,5,Odette Vanhorenbeek,Johan Segers,Leuven Monthly
2023-06-18,5,Toon Van Herreweghen,Henri Pollet,Leuven Monthly
2023-06-18,5,Sonja Custers,Chantal Lensen,Leuven Monthly
2023-06-18,5,Johan Brisaert,Dirk Van Hove,Leuven Monthly
2023-06-18,5,Odette Vanhorenbeek,Toon Van Herreweghen,Leuven Monthly
2023-06-18,5,Johan Segers,Henri Pollet,Leuven Monthly
2023-06-18,5,Chantal Lensen,Johan Brisaert,Leuven Monthly
2023-06-18,5,Odette Vanhorenbeek,Sonja Custers,Leuven Monthly
2023-06-18,5,Henri Pollet,Dirk Van Hove,Leuven Monthly
2023-06-18,5,Johan Segers,Toon Van Herreweghen,Leuven Monthly
2023-06-18,5,Johan Segers,Sonja Custers,Leuven Monthly
2023-06-18,5,Henri Pollet,Johan Brisaert,Leuven Monthly
2023-06-18,5,Chantal Lensen,Odette Vanhorenbeek,Leuven Monthly
2023-06-18,5,Toon Van Herreweghen,Dirk Van Hove,Leuven Monthly
2023-06-18,5,Johan Segers,Chantal Lensen,Leuven Monthly
2023-06-18,5,Vincent Hubert,Dirk Van Hove,Leuven Monthly
2023-06-18,5,Henri Pollet,Odette Vanhorenbeek,Leuven Monthly
2023-06-18,5,Toon Van Herreweghen,Johan Brisaert,Leuven Monthly
2023-06-18,7,Vincent Hubert,Daniel Rozenberg,Red Beaver League Q
2023-06-18,7,Daniel Rozenberg,Michel Lamote,Red Beaver League Q
2023-06-18,7,Michel Lamote,Vincent Hubert,Red Beaver League Q
2023-06-20,7,Michel Lamote,Zeki Dogustan,Gent club evening
2023-06-20,7,Nick De Ruyck,Firat Tekil,Gent club evening
2023-06-20,7,Michel Lamote,Alf Martijn,Gent club evening
2023-06-20,7,Zeki Dogustan,Bert Van Kerckhove,Gent club evening
2023-06-20,7,Nick De Ruyck,Firat Tekil,Gent club evening
2023-06-20,7,Steven Segaert,Nick De Ruyck,Gent club evening
2023-06-20,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-06-20,7,Zeki Dogustan,Firat Tekil,Gent club evening
2023-06-20,7,Steven Segaert,Alf Martijn,Gent club evening
2023-06-20,7,Zeki Dogustan,Firat Tekil,Gent club evening
2023-06-20,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-06-21,5,Chantal Lensen,Hubert Verstraeten,Brussels Club Evening
2023-06-21,5,Johan Brisaert,Vincent Hubert,Brussels Club Evening
2023-06-21,5,Johan Brisaert,Chantal Lensen,Brussels Club Evening
2023-06-21,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-06-21,5,Hubert Verstraeten,Johan Brisaert,Brussels Club Evening
2023-06-22,5,Line Vandamme,Daniël Verfaillie,Brugge club evening
2023-06-22,5,Ria Coppejans,Marjan Degraeve,Brugge club evening
2023-06-22,5,Daniël Verfaillie,Katrien Emmery,Brugge club evening
2023-06-22,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-06-22,5,Marjan Degraeve,Daniël Verfaillie,Brugge club evening
2023-06-22,5,Ria Coppejans,Katrien Emmery,Brugge club evening
2023-06-24,9,Geert Van der Stricht,Lorenzo Pacini,BIC 2023
2023-06-24,9,Henri Pollet,Catherine Bogaert,BIC 2023
2023-06-24,9,Kristoffer De Weert,Ibrahima Guillard,BIC 2023
2023-06-24,9,Archil Katamadze,Jalal Pourmousavi,BIC 2023
2023-06-24,9,Almira Bucan,Zeki Dogustan,BIC 2023
2023-06-24,9,Itzhak Solsky,Katalin Krajnyak,BIC 2023
2023-06-24,9,Paul van Dijke,Alf Martijn,BIC 2023
2023-06-24,9,Patrice De Sainte-Marie,Hubert Verstraeten,BIC 2023
2023-06-24,9,Christian Standaert,Luc Palmans,BIC 2023
2023-06-24,9,Markus Förster,Ronny Conaert,BIC 2023
2023-06-24,9,Sonja Custers,Paulus van Rooijen,BIC 2023
2023-06-24,9,Vincent Hubert,Line Vandamme,BIC 2023
2023-06-24,9,Théo Sarmanidis,Chantal Lensen,BIC 2023
2023-06-24,9,Michel Lamote,Maurits Pino,BIC 2023
2023-06-24,9,Guy Van Middelem,Sassan Kachanian,BIC 2023
2023-06-24,9,Geert Van der Stricht,Vincent Hubert,BIC 2023
2023-06-24,9,Kristoffer De Weert,Guy Van Middelem,BIC 2023
2023-06-24,9,Archil Katamadze,Michel Lamote,BIC 2023
2023-06-24,9,Sonja Custers,Almira Bucan,BIC 2023
2023-06-24,9,Théo Sarmanidis,Itzhak Solsky,BIC 2023
2023-06-24,9,Christian Standaert,Paul van Dijke,BIC 2023
2023-06-24,9,Patrice De Sainte-Marie,Markus Förster,BIC 2023
2023-06-24,9,Henri Pollet,Udo Zindler,BIC 2023
2023-06-24,9,Lorenzo Pacini,Line Vandamme,BIC 2023
2023-06-24,9,Harald Keller,Catherine Bogaert,BIC 2023
2023-06-24,9,Sassan Kachanian,Ibrahima Guillard,BIC 2023
2023-06-24,9,Maurits Pino,Jalal Pourmousavi,BIC 2023
2023-06-24,9,Zeki Dogustan,Paulus van Rooijen,BIC 2023
2023-06-24,9,Chantal Lensen,Katalin Krajnyak,BIC 2023
2023-06-24,9,Luc Palmans,Alf Martijn,BIC 2023
2023-06-24,9,Ronny Conaert,Hubert Verstraeten,BIC 2023
2023-06-24,9,Henri Pollet,Geert Van der Stricht,BIC 2023
2023-06-24,9,Sonja Custers,Christian Standaert,BIC 2023
2023-06-24,9,Patrice De Sainte-Marie,Théo Sarmanidis,BIC 2023
2023-06-24,9,Archil Katamadze,Kristoffer De Weert,BIC 2023
2023-06-24,9,Sassan Kachanian,Almira Bucan,BIC 2023
2023-06-24,9,Maurits Pino,Markus Förster,BIC 2023
2023-06-24,9,Ronny Conaert,Michel Lamote,BIC 2023
2023-06-24,9,Zeki Dogustan,Guy Van Middelem,BIC 2023
2023-06-24,9,Itzhak Solsky,Harald Keller,BIC 2023
2023-06-24,9,Paul van Dijke,Chantal Lensen,BIC 2023
2023-06-24,9,Vincent Hubert,Luc Palmans,BIC 2023
2023-06-24,9,Katalin Krajnyak,Lorenzo Pacini,BIC 2023
2023-06-24,9,Catherine Bogaert,Line Vandamme,BIC 2023
2023-06-24,9,Udo Zindler,Alf Martijn,BIC 2023
2023-06-24,9,Paulus van Rooijen,Ibrahima Guillard,BIC 2023
2023-06-24,9,Hubert Verstraeten,Jalal Pourmousavi,BIC 2023
2023-06-24,9,Henri Pollet,Archil Katamadze,BIC 2023
2023-06-24,9,Sonja Custers,Patrice De Sainte-Marie,BIC 2023
2023-06-24,9,Sassan Kachanian,Geert Van der Stricht,BIC 2023
2023-06-24,9,Maurits Pino,Théo Sarmanidis,BIC 2023
2023-06-24,9,Itzhak Solsky,Vincent Hubert,BIC 2023
2023-06-24,9,Ronny Conaert,Zeki Dogustan,BIC 2023
2023-06-24,9,Paul van Dijke,Kristoffer De Weert,BIC 2023
2023-06-24,9,Katalin Krajnyak,Christian Standaert,BIC 2023
2023-06-24,9,Lorenzo Pacini,Almira Bucan,BIC 2023
2023-06-24,9,Udo Zindler,Markus Förster,BIC 2023
2023-06-24,9,Paulus van Rooijen,Michel Lamote,BIC 2023
2023-06-24,9,Guy Van Middelem,Hubert Verstraeten,BIC 2023
2023-06-24,9,Catherine Bogaert,Chantal Lensen,BIC 2023
2023-06-24,9,Luc Palmans,Harald Keller,BIC 2023
2023-06-24,9,Jalal Pourmousavi,Line Vandamme,BIC 2023
2023-06-24,9,Ibrahima Guillard,Alf Martijn,BIC 2023
2023-06-24,9,Henri Pollet,Sonja Custers,BIC 2023
2023-06-24,9,Paul van Dijke,Patrice De Sainte-Marie,BIC 2023
2023-06-24,9,Maurits Pino,Itzhak Solsky,BIC 2023
2023-06-24,9,Ronny Conaert,Sassan Kachanian,BIC 2023
2023-06-24,9,Archil Katamadze,Lorenzo Pacini,BIC 2023
2023-06-24,9,Catherine Bogaert,Christian Standaert,BIC 2023
2023-06-24,9,Geert Van der Stricht,Udo Zindler,BIC 2023
2023-06-24,9,Théo Sarmanidis,Vincent Hubert,BIC 2023
2023-06-24,9,Luc Palmans,Kristoffer De Weert,BIC 2023
2023-06-24,9,Katalin Krajnyak,Zeki Dogustan,BIC 2023
2023-06-24,9,Paulus van Rooijen,Guy Van Middelem,BIC 2023
2023-06-24,9,Markus Förster,Jalal Pourmousavi,BIC 2023
2023-06-24,9,Michel Lamote,Hubert Verstraeten,BIC 2023
2023-06-24,9,Almira Bucan,Chantal Lensen,BIC 2023
2023-06-24,9,Harald Keller,Ibrahima Guillard,BIC 2023
2023-06-24,9,Alf Martijn,Line Vandamme,BIC 2023
2023-06-25,9,Henri Pollet,Paul van Dijke,BIC 2023
2023-06-25,9,Ronny Conaert,Archil Katamadze,BIC 2023
2023-06-25,9,Luc Palmans,Sonja Custers,BIC 2023
2023-06-25,9,Catherine Bogaert,Itzhak Solsky,BIC 2023
2023-06-25,9,Paulus van Rooijen,Geert Van der Stricht,BIC 2023
2023-06-25,9,Patrice De Sainte-Marie,Katalin Krajnyak,BIC 2023
2023-06-25,9,Sassan Kachanian,Théo Sarmanidis,BIC 2023
2023-06-25,9,Christian Standaert,Almira Bucan,BIC 2023
2023-06-25,9,Michel Lamote,Lorenzo Pacini,BIC 2023
2023-06-25,9,Vincent Hubert,Markus Förster,BIC 2023
2023-06-25,9,Zeki Dogustan,Harald Keller,BIC 2023
2023-06-25,9,Udo Zindler,Kristoffer De Weert,BIC 2023
2023-06-25,9,Alf Martijn,Hubert Verstraeten,BIC 2023
2023-06-25,9,Jalal Pourmousavi,Ibrahima Guillard,BIC 2023
2023-06-25,9,Chantal Lensen,Line Vandamme,BIC 2023
2023-06-25,9,Ronny Conaert,Henri Pollet,BIC 2023
2023-06-25,9,Sonja Custers,Catherine Bogaert,BIC 2023
2023-06-25,9,Sassan Kachanian,Archil Katamadze,BIC 2023
2023-06-25,9,Paulus van Rooijen,Paul van Dijke,BIC 2023
2023-06-25,9,Patrice De Sainte-Marie,Luc Palmans,BIC 2023
2023-06-25,9,Christian Standaert,Udo Zindler,BIC 2023
2023-06-25,9,Théo Sarmanidis,Katalin Krajnyak,BIC 2023
2023-06-25,9,Vincent Hubert,Michel Lamote,BIC 2023
2023-06-25,9,Zeki Dogustan,Itzhak Solsky,BIC 2023
2023-06-25,9,Jalal Pourmousavi,Geert Van der Stricht,BIC 2023
2023-06-25,9,Kristoffer De Weert,Almira Bucan,BIC 2023
2023-06-25,9,Lorenzo Pacini,Harald Keller,BIC 2023
2023-06-25,9,Alf Martijn,Chantal Lensen,BIC 2023
2023-06-25,9,Markus Förster,Hubert Verstraeten,BIC 2023
2023-06-25,9,Ibrahima Guillard,Line Vandamme,BIC 2023
2023-06-25,9,Ronny Conaert,Sonja Custers,BIC 2023
2023-06-25,9,Henri Pollet,Sassan Kachanian,BIC 2023
2023-06-25,9,Paulus van Rooijen,Patrice De Sainte-Marie,BIC 2023
2023-06-25,9,Archil Katamadze,Vincent Hubert,BIC 2023
2023-06-25,9,Catherine Bogaert,Paul van Dijke,BIC 2023
2023-06-25,9,Christian Standaert,Théo Sarmanidis,BIC 2023
2023-06-25,9,Zeki Dogustan,Luc Palmans,BIC 2023
2023-06-25,9,Alf Martijn,Geert Van der Stricht,BIC 2023
2023-06-25,9,Michel Lamote,Jalal Pourmousavi,BIC 2023
2023-06-25,9,Lorenzo Pacini,Markus Förster,BIC 2023
2023-06-25,9,Kristoffer De Weert,Itzhak Solsky,BIC 2023
2023-06-25,9,Udo Zindler,Katalin Krajnyak,BIC 2023
2023-06-25,9,Harald Keller,Almira Bucan,BIC 2023
2023-06-25,9,Ibrahima Guillard,Chantal Lensen,BIC 2023
2023-06-25,9,Line Vandamme,Hubert Verstraeten,BIC 2023
2023-06-25,9,Paulus van Rooijen,Henri Pollet,BIC 2023
2023-06-25,9,Patrice De Sainte-Marie,Ronny Conaert,BIC 2023
2023-06-25,9,Zeki Dogustan,Sonja Custers,BIC 2023
2023-06-25,9,Archil Katamadze,Catherine Bogaert,BIC 2023
2023-06-25,9,Sassan Kachanian,Christian Standaert,BIC 2023
2023-06-25,9,Paul van Dijke,Lorenzo Pacini,BIC 2023
2023-06-25,9,Michel Lamote,Luc Palmans,BIC 2023
2023-06-25,9,Vincent Hubert,Udo Zindler,BIC 2023
2023-06-25,9,Alf Martijn,Kristoffer De Weert,BIC 2023
2023-06-25,9,Harald Keller,Markus Förster,BIC 2023
2023-06-25,9,Jalal Pourmousavi,Itzhak Solsky,BIC 2023
2023-06-25,9,Katalin Krajnyak,Ibrahima Guillard,BIC 2023
2023-06-25,9,Geert Van der Stricht,Chantal Lensen,BIC 2023
2023-06-25,9,Line Vandamme,Guy Van Middelem,BIC 2023
2023-06-25,5,Ronny Conaert,Paulus van Rooijen,BIC 2023
2023-06-27,7,Zeki Dogustan,Bert Van Kerckhove,Gent club evening
2023-06-28,5,Archil Katamadze,Etienne Nicaise,Brussels Club Evening
2023-06-28,5,Archil Katamadze,Etienne Nicaise,Brussels Club Evening
2023-06-28,5,Chantal Lensen,Etienne Nicaise,Brussels Club Evening
2023-07-02,5,Kristoffer De Weert,Albert De Weert,
2023-07-02,5,Kristoffer De Weert,Johan Brisaert,
2023-07-02,5,Albert De Weert,Johan Brisaert,
2023-07-05,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-07-05,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-07-06,7,Bert Van Kerckhove,Guy Van Middelem,Red Beaver League
2023-07-06,7,Guy Van Middelem,Bert Van Kerckhove,Red Beaver League
2023-07-06,7,Guy Van Middelem,Bert Van Kerckhove,Red Beaver League
2023-07-06,5,Michel Lamote,Bert Van Kerckhove,
2023-07-12,7,Itzhak Solsky,Johan Segers,Red Beaver League
2023-07-12,7,Johan Segers,Itzhak Solsky,Red Beaver League
2023-07-12,7,Johan Segers,Itzhak Solsky,Red Beaver League
2023-07-12,7,Hubert Verstraeten,Vincent Hubert,Red Beaver League bubble
2023-07-12,7,Daniel Rozenberg,Vincent Hubert,Red Beaver League bubble
2023-07-12,7,Daniel Rozenberg,Hubert Verstraeten,Red Beaver League bubble
2023-07-12,5,Markus Förster,Chantal Lensen,Brussels Club Evening
2023-07-12,5,Chantal Lensen,Markus Förster,Brussels Club Evening
2023-07-12,5,Alice Gillam,Maurits Pino,Brussels Club Evening
2023-07-12,5,Maurits Pino,Alice Gillam,Brussels Club Evening
2023-07-12,5,Alice Gillam,Mehmet Besparkmak,Brussels Club Evening
2023-07-12,5,Mehmet Besparkmak,Chantal Lensen,Brussels Club Evening
2023-07-12,7,Marjan Degraeve,Line Vandamme,Brugge Club Evening
2023-07-12,5,Marjan Degraeve,Line Vandamme,Brugge Club Evening
2023-07-12,5,Marjan Degraeve,Katrien Emmery,Brugge Club Evening
2023-07-12,5,Katrien Emmery,Daniël Verfaillie,Brugge Club Evening
2023-07-12,5,Line Vandamme,Joseph Meyns,Brugge Club Evening
2023-07-12,5,Line Vandamme,Katrien Emmery,Brugge Club Evening
2023-07-12,5,Daniël Verfaillie,Joseph Meyns,Brugge Club Evening
2023-07-13,5,Line Vandamme,Daniël Verfaillie,Brugge Club Evening
2023-07-13,5,Katrien Emmery,Marjan Degraeve,Brugge Club Evening
2023-07-13,5,Joseph Meyns,Ria Coppejans,Brugge Club Evening
2023-07-13,5,Christian Standaert,Pascal Vanneste,Brugge Club Evening
2023-07-13,5,Joseph Meyns,Line Vandamme,Brugge Club Evening
2023-07-13,5,Marjan Degraeve,Daniël Verfaillie,Brugge Club Evening
2023-07-13,5,Katrien Emmery,Line Vandamme,Brugge Club Evening
2023-07-13,5,Christian Standaert,Joseph Meyns,Brugge Club Evening
2023-07-13,5,Pascal Vanneste,Marjan Degraeve,Brugge Club Evening
2023-07-13,9,Line Vandamme,Marjan Degraeve,Brugge Club Evening
2023-07-19,5,Vincent Hubert,Mehmet Besparkmak,Brussels Club Evening
2023-07-19,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club Evening
2023-07-19,5,Daniel Rozenberg,Hubert Verstraeten,Brussels Club Evening
2023-07-19,5,Hubert Verstraeten,Kristoffer De Weert,Brussels Club Evening
2023-07-21,5,Joseph Meyns,Katrien Emmery,Brugge Club Evening
2023-07-21,5,Katrien Emmery,Joseph Meyns,Brugge Club Evening
2023-07-21,5,Katrien Emmery,Joseph Meyns,Brugge Club Evening
2023-07-23,7,Vincent Hubert,Markus Förster,Red Beaver League bubble
2023-07-23,7,Daniel Rozenberg,Markus Förster,Red Beaver League bubble
2023-07-23,7,Daniel Rozenberg,Vincent Hubert,Red Beaver League bubble
2023-07-25,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-07-25,7,Firat Tekil,Nick De Ruyck,Gent club evening
2023-07-25,7,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-07-25,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-07-25,5,Firat Tekil,Nick De Ruyck,Gent club evening
2023-07-25,5,Firat Tekil,Bert Van Kerckhove,Gent club evening
2023-07-26,5,Vincent Hubert,Firat Tekil,Brussels Club Evening
2023-07-26,5,Kristoffer De Weert,Hubert Verstraeten,Brussels Club Evening
2023-07-26,5,Firat Tekil,Chantal Lensen,Brussels Club Evening
2023-07-26,5,Vincent Hubert,Mehmet Besparkmak,Brussels Club Evening
2023-07-26,5,Kristoffer De Weert,Hubert Verstraeten,Brussels Club Evening
2023-07-26,5,Firat Tekil,Kristoffer De Weert,Brussels Club Evening
2023-07-26,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club Evening
2023-07-26,5,Kristoffer De Weert,Firat Tekil,Brussels Club Evening
2023-07-28,5,Firat Tekil,Joseph Meyns,Brugge Club Evening
2023-07-28,5,Line Vandamme,Katrien Emmery,Brugge Club Evening
2023-07-28,7,Firat Tekil,Line Vandamme,Brugge Club Evening
2023-07-28,5,Katrien Emmery,Joseph Meyns,Brugge Club Evening
2023-07-28,5,Joseph Meyns,Line Vandamme,Brugge Club Evening
2023-07-28,5,Firat Tekil,Katrien Emmery,Brugge Club Evening
2023-07-28,7,Line Vandamme,Firat Tekil,Brugge Club Evening
2023-07-28,5,Firat Tekil,Line Vandamme,Brugge Club Evening
2023-07-30,3,Toon Van Herreweghen,Arno Van Hove,Leuven club meeting
2023-07-30,3,Johan Segers,Dirk Van Hove,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Dirk Van Hove,Leuven club meeting
2023-07-30,3,Johan Segers,Henri Pollet,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Johan Segers,Leuven club meeting
2023-07-30,3,Henri Pollet,Arno Van Hove,Leuven club meeting
2023-07-30,3,Firat Tekil,Johan Segers,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Henri Pollet,Leuven club meeting
2023-07-30,3,Dirk Van Hove,Arno Van Hove,Leuven club meeting
2023-07-30,3,Johan Segers,Arno Van Hove,Leuven club meeting
2023-07-30,3,Firat Tekil,Toon Van Herreweghen,Leuven club meeting
2023-07-30,3,Henri Pollet,Dirk Van Hove,Leuven club meeting
2023-07-30,5,Toon Van Herreweghen,Johan Segers,Leuven club meeting
2023-07-30,5,Henri Pollet,Firat Tekil,Leuven club meeting
2023-07-30,3,Dirk Van Hove,Arno Van Hove,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Henri Pollet,Leuven club meeting
2023-07-30,3,Johan Segers,Toon Van Herreweghen,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Johan Segers,Leuven club meeting
2023-07-30,3,Toon Van Herreweghen,Firat Tekil,Leuven club meeting
2023-08-01,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-08-01,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-08-03,7,Maurits Pino,Alain Chif,Red Beaver League
2023-08-03,7,Alain Chif,Maurits Pino,Red Beaver League
2023-08-03,7,Maurits Pino,Alain Chif,Red Beaver League
2023-08-03,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-08-03,5,Katrien Emmery,Pascal Vanneste,Brugge club evening
2023-08-03,5,Marjan Degraeve,Pascal Vanneste,Brugge club evening
2023-08-03,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2023-08-05,7,Michel Lamote,Sonja Custers,
2023-08-08,7,Michel Lamote,Steven Segaert,Gent club evening
2023-08-08,7,Steven Segaert,Nick De Ruyck,Gent club evening
2023-08-08,7,Alf Martijn,Firat Tekil,Gent club evening
2023-08-08,7,Steven Segaert,Bert Van Kerckhove,Gent club evening
2023-08-08,7,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-08-10,7,Marjan Degraeve,Line Vandamme,Brugge club evening
2023-08-10,7,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-08-10,5,Marjan Degraeve,Hemen Piri,Brugge club evening
2023-08-10,5,Katrien Emmery,Daniël Verfaillie,Brugge club evening
2023-08-10,5,Joseph Meyns,Line Vandamme,Brugge club evening
2023-08-10,5,Marjan Degraeve,Ria Coppejans,Brugge club evening
2023-08-10,5,Katrien Emmery,Hemen Piri,Brugge club evening
2023-08-10,5,Joseph Meyns,Daniël Verfaillie,Brugge club evening
2023-08-10,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-08-10,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-08-13,7,Paulus van Rooijen,Toon Van Herreweghen,Amstergammon
2023-08-15,7,Daniel Rozenberg,Michel Lamote,Gent club evening
2023-08-15,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-08-15,7,Daniel Rozenberg,Firat Tekil,Gent club evening
2023-08-15,7,Nick De Ruyck,Michel Lamote,Gent club evening
2023-08-15,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-08-15,7,Michel Lamote,Firat Tekil,Gent club evening
2023-08-15,7,Nick De Ruyck,Daniel Rozenberg,Gent club evening
2023-08-15,7,Bert Van Kerckhove,Daniel Rozenberg,Gent club evening
2023-08-15,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-08-15,7,Michel Lamote,Firat Tekil,Gent club evening
2023-08-20,5,Toon Van Herreweghen,Sonja Custers,Leuven club afternoon
2023-08-20,5,Firat Tekil,Toon Van Herreweghen,Leuven club afternoon
2023-08-20,3,Firat Tekil,Sonja Custers,Leuven club afternoon
2023-08-20,3,Firat Tekil,Toon Van Herreweghen,Leuven club afternoon
2023-08-20,3,Firat Tekil,Sonja Custers,Leuven club afternoon
2023-08-20,3,Toon Van Herreweghen,Firat Tekil,Leuven club afternoon
2023-08-20,3,Toon Van Herreweghen,Sonja Custers,Leuven club afternoon
2023-08-20,3,Firat Tekil,Toon Van Herreweghen,Leuven club afternoon
2023-08-20,3,Sonja Custers,Firat Tekil,Leuven club afternoon
2023-08-20,3,Toon Van Herreweghen,Sonja Custers,Leuven club afternoon
2023-08-20,3,Firat Tekil,Toon Van Herreweghen,Leuven club afternoon
2023-08-20,3,Toon Van Herreweghen,Firat Tekil,Leuven club afternoon
2023-08-20,3,Sonja Custers,Toon Van Herreweghen,Leuven club afternoon
2023-08-20,3,Sonja Custers,Firat Tekil,Leuven club afternoon
2023-08-22,5,Nick De Ruyck,Firat Tekil,Gent club evening
2023-08-22,7,Zeki Dogustan,Bert Van Kerckhove,Gent club evening
2023-08-22,5,Nick De Ruyck,Firat Tekil,Gent club evening
2023-08-22,5,Firat Tekil,Nick De Ruyck,Gent club evening
2023-08-22,5,Alf Martijn,Nick De Ruyck,Gent club evening
2023-08-22,7,Bert Van Kerckhove,Zeki Dogustan,Gent club evening
2023-08-22,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2023-08-22,7,Zeki Dogustan,Alf Martijn,Gent club evening
2023-08-22,7,Firat Tekil,Alf Martijn,Gent club evening
2023-08-22,5,Nick De Ruyck,Csaba Daday,Gent club evening
2023-08-22,5,Nick De Ruyck,Csaba Daday,Gent club evening
2023-08-24,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2023-08-24,7,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-08-24,9,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-08-24,5,Katrien Emmery,Line Vandamme,Brugge club evening
2023-08-24,7,Marjan Degraeve,Joseph Meyns,Brugge club evening
2023-08-24,7,Line Vandamme,Firat Tekil,Brugge club evening
2023-08-24,5,Firat Tekil,Joseph Meyns,Brugge club evening
2023-08-24,5,Firat Tekil,Marjan Degraeve,Brugge club evening
2023-08-24,7,Joseph Meyns,Line Vandamme,Brugge club evening
2023-08-27,7,Bert Van Kerckhove,Csaba Daday,Rotterdam superzondag
2023-08-29,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-08-29,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-08-29,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-08-29,7,Alf Martijn,Firat Tekil,Red Beaver League q bubble
2023-08-29,7,Steven Segaert,Alf Martijn,Red Beaver League q bubble
2023-08-29,7,Firat Tekil,Steven Segaert,Red Beaver League q bubble
2023-08-31,5,Daniël Verfaillie,Guido D'Hoest,Brugge club evening
2023-08-31,7,Line Vandamme,Joseph Meyns,Brugge club evening
2023-08-31,5,Guido D'Hoest,Marjan Degraeve,Brugge club evening
2023-08-31,5,Firat Tekil,Katrien Emmery,Brugge club evening
2023-08-31,5,Katrien Emmery,Marjan Degraeve,Brugge club evening
