2016-05-04,11,Henri Pollet,Guy Van Middelem,BIC 2016
2016-05-04,11,Guy Van Middelem,Henri Pollet,BIC 2016
2016-05-06,5,Nabil Antoun,Annick Hasdenteufel,Brussels Friendly 61
2016-05-06,5,Kristoffer De Weert,Dan Pascu,Brussels Friendly 61
2016-05-06,5,Liliane Baptista,Antoine de Spoelberch,Brussels Friendly 61
2016-05-06,5,Guy Van Middelem,Metin Ates,Brussels Friendly 61
2016-05-06,5,Sassan Kachanian,Pierre Poliakoff,Brussels Friendly 61
2016-05-06,5,Kristoffer De Weert,Nabil Antoun,Brussels Friendly 61
2016-05-06,5,Guy Van Middelem,Théo Sarmanidis,Brussels Friendly 61
2016-05-06,5,Liliane Baptista,Sassan Kachanian,Brussels Friendly 61
2016-05-06,5,Dan Pascu,Annick Hasdenteufel,Brussels Friendly 61
2016-05-06,5,Antoine de Spoelberch,Pierre Poliakoff,Brussels Friendly 61
2016-05-06,5,Guy Van Middelem,Liliane Baptista,Brussels Friendly 61
2016-05-06,5,Nabil Antoun,Théo Sarmanidis,Brussels Friendly 61
2016-05-06,5,Dan Pascu,Antoine de Spoelberch,Brussels Friendly 61
2016-05-06,5,Sassan Kachanian,Annick Hasdenteufel,Brussels Friendly 61
2016-05-06,5,Pierre Poliakoff,Metin Ates,Brussels Friendly 61
2016-05-06,5,Kristoffer De Weert,Guy Van Middelem,Brussels Friendly 61
2016-05-06,5,Liliane Baptista,Nabil Antoun,Brussels Friendly 61
2016-05-06,5,Sassan Kachanian,Dan Pascu,Brussels Friendly 61
2016-05-06,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 61
2016-05-06,5,Annick Hasdenteufel,Metin Ates,Brussels Friendly 61
2016-05-06,5,Liliane Baptista,Kristoffer De Weert,Brussels Friendly 61
2016-05-06,5,Guy Van Middelem,Sassan Kachanian,Brussels Friendly 61
2016-05-06,5,Pierre Poliakoff,Dan Pascu,Brussels Friendly 61
2016-05-06,5,Annick Hasdenteufel,Antoine de Spoelberch,Brussels Friendly 61
2016-05-06,5,Metin Ates,Théo Sarmanidis,Brussels Friendly 61
2016-05-07,11,Antoine de Spoelberch,Henri Pollet,BIC 2016
2016-05-07,11,Antoine de Spoelberch,Henri Pollet,BIC 2016
2016-05-08,13,Sassan Kachanian,Michel Lamote,BIC 2016
2016-05-08,13,Sassan Kachanian,Michel Lamote,BIC 2016
2016-05-08,13,Alain Chif,Zsolt Tasnadi,BIC 2016
2016-05-08,13,Zsolt Tasnadi,Alain Chif,BIC 2016
2016-05-10,11,Maurits Pino,Henri Pollet,BIC 2016
2016-05-10,11,Maurits Pino,Henri Pollet,BIC 2016
2016-05-10,7,Robin Bilderbeek,Michel Lamote,BPR cluster
2016-05-10,7,Geert Van der Stricht,Johan Huyck,BPR cluster
2016-05-10,7,Johan Huyck,Michel Lamote,BPR cluster
2016-05-10,7,Geert Van der Stricht,Robin Bilderbeek,BPR cluster
2016-05-10,7,Geert Van der Stricht,Michel Lamote,BPR cluster
2016-05-10,7,Johan Huyck,Robin Bilderbeek,BPR cluster
2016-05-10,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-05-10,9,Nick De Ruyck,Robin Bilderbeek,BPR cluster
2016-05-10,9,Nick De Ruyck,Robin Bilderbeek,BPR cluster
2016-05-10,7,Ben Van de Putte,Nick De Ruyck,Gent club evening
2016-05-11,9,Maurits Pino,Zsolt Tasnadi,BMS Spring Series m4
2016-05-12,5,Bert Van Kerckhove,Robin Bilderbeek,
2016-05-12,7,Isabelle Goeman,Line Vandamme,Brugge club evening
2016-05-12,7,Johan Swyngedouw,Peter Allemeersch,Brugge club evening
2016-05-12,7,Johan Swyngedouw,Isabelle Goeman,Brugge club evening
2016-05-12,7,Line Vandamme,Peter Allemeersch,Brugge club evening
2016-05-18,13,Robin Bilderbeek,Paul van Dijke,BMS – MS1 Zeeland Series m3
2016-05-19,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2016-05-19,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-05-19,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-05-20,9,Zsolt Tasnadi,Maurits Pino,BMS Spring Series m5
2016-05-22,13,Alain Chif,Geert Dooms,BIC 2016
2016-05-22,13,Geert Dooms,Alain Chif,BIC 2016
2016-05-24,7,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2016-05-24,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-05-25,9,Zsolt Tasnadi,Maurits Pino,
2016-05-26,13,Paul van Dijke,Robin Bilderbeek,BMS - Zeeland Series - match 4
2016-05-26,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-05-26,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-05-27,5,Kristoffer De Weert,Liliane Baptista,Leuven Championship 2016 - May
2016-05-27,5,Johan Segers,Ronny Conaert,Leuven Championship 2016 - May
2016-05-27,5,Luc Palmans,Nabil Antoun,Leuven Championship 2016 - May
2016-05-27,5,Nader K. Rad,Alain Chif,Leuven Championship 2016 - May
2016-05-27,5,Marc Steyvers,Henri Pollet,Leuven Championship 2016 - May
2016-05-27,5,Kristoffer De Weert,Guy Van Middelem,Leuven Championship 2016 - May
2016-05-27,5,Johan Segers,Nader K. Rad,Leuven Championship 2016 - May
2016-05-27,5,Luc Palmans,Henri Pollet,Leuven Championship 2016 - May
2016-05-27,5,Nabil Antoun,Liliane Baptista,Leuven Championship 2016 - May
2016-05-27,5,Alain Chif,Ronny Conaert,Leuven Championship 2016 - May
2016-05-27,5,Kristoffer De Weert,Johan Segers,Leuven Championship 2016 - May
2016-05-27,5,Luc Palmans,Alain Chif,Leuven Championship 2016 - May
2016-05-27,5,Guy Van Middelem,Nabil Antoun,Leuven Championship 2016 - May
2016-05-27,5,Liliane Baptista,Henri Pollet,Leuven Championship 2016 - May
2016-05-27,5,Ronny Conaert,Nader K. Rad,Leuven Championship 2016 - May
2016-05-27,5,Kristoffer De Weert,Luc Palmans,Leuven Championship 2016 - May
2016-05-27,5,Johan Segers,Guy Van Middelem,Leuven Championship 2016 - May
2016-05-27,5,Liliane Baptista,Ronny Conaert,Leuven Championship 2016 - May
2016-05-27,5,Nader K. Rad,Nabil Antoun,Leuven Championship 2016 - May
2016-05-27,5,Henri Pollet,Alain Chif,Leuven Championship 2016 - May
2016-05-29,11,Guy Van Middelem,Maurits Pino,BIC 2016
2016-05-29,11,Guy Van Middelem,Maurits Pino,BIC 2016
2016-05-31,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-05-31,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-05-31,7,Johan Huyck,Peter Colin,Gent club evening
2016-05-31,7,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-05-31,7,Johan Huyck,Peter Colin,Gent club evening
2016-05-31,3,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-06-01,5,Sabrina Vastapane,Guy Van Middelem,
2016-06-01,5,Sabrina Vastapane,Guy Van Middelem,
2016-06-01,5,Guy Van Middelem,Sabrina Vastapane,
2016-06-02,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-06-02,7,Peter Allemeersch,Michel Lamote,Brugge club evening
2016-06-02,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2016-06-02,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2016-06-02,7,Peter Allemeersch,Patrick Strubbe,Brugge club evening
2016-06-02,7,Michel Lamote,Stefaan Van Hollebeke,Brugge club evening
2016-06-02,7,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening
2016-06-02,7,Michel Lamote,Patrick Strubbe,Brugge club evening
2016-06-03,7,Line Vandamme,Peter Allemeersch,Brugge club evening
2016-06-03,5,Guy Van Middelem,Johan Segers,Brussels Friendly 62
2016-06-03,5,Liliane Baptista,Marina Cartalis,Brussels Friendly 62
2016-06-03,5,Henri Pollet,Luc Palmans,Brussels Friendly 62
2016-06-03,5,Sabrina Vastapane,Alain Chif,Brussels Friendly 62
2016-06-03,5,Kristoffer De Weert,Sassan Kachanian,Brussels Friendly 62
2016-06-03,5,Michel Rolin,Nabil Antoun,Brussels Friendly 62
2016-06-03,5,Metin Ates,Pierre Poliakoff,Brussels Friendly 62
2016-06-03,5,Henri Pollet,Liliane Baptista,Brussels Friendly 62
2016-06-03,5,Kristoffer De Weert,Sabrina Vastapane,Brussels Friendly 62
2016-06-03,5,Metin Ates,Michel Rolin,Brussels Friendly 62
2016-06-03,5,Guy Van Middelem,Marina Cartalis,Brussels Friendly 62
2016-06-03,5,Luc Palmans,Johan Segers,Brussels Friendly 62
2016-06-03,5,Sassan Kachanian,Alain Chif,Brussels Friendly 62
2016-06-03,5,Pierre Poliakoff,Nabil Antoun,Brussels Friendly 62
2016-06-03,5,Kristoffer De Weert,Henri Pollet,Brussels Friendly 62
2016-06-03,5,Metin Ates,Guy Van Middelem,Brussels Friendly 62
2016-06-03,5,Sabrina Vastapane,Liliane Baptista,Brussels Friendly 62
2016-06-03,5,Sassan Kachanian,Luc Palmans,Brussels Friendly 62
2016-06-03,5,Pierre Poliakoff,Michel Rolin,Brussels Friendly 62
2016-06-03,5,Nabil Antoun,Marina Cartalis,Brussels Friendly 62
2016-06-03,5,Alain Chif,Johan Segers,Brussels Friendly 62
2016-06-03,5,Kristoffer De Weert,Metin Ates,Brussels Friendly 62
2016-06-03,5,Guy Van Middelem,Sassan Kachanian,Brussels Friendly 62
2016-06-03,5,Henri Pollet,Sabrina Vastapane,Brussels Friendly 62
2016-06-03,5,Alain Chif,Pierre Poliakoff,Brussels Friendly 62
2016-06-03,5,Luc Palmans,Michel Rolin,Brussels Friendly 62
2016-06-03,5,Liliane Baptista,Nabil Antoun,Brussels Friendly 62
2016-06-03,5,Marina Cartalis,Johan Segers,Brussels Friendly 62
2016-06-03,5,Kristoffer De Weert,Guy Van Middelem,Brussels Friendly 62
2016-06-03,5,Henri Pollet,Metin Ates,Brussels Friendly 62
2016-06-03,5,Sassan Kachanian,Liliane Baptista,Brussels Friendly 62
2016-06-03,5,Sabrina Vastapane,Pierre Poliakoff,Brussels Friendly 62
2016-06-03,5,Alain Chif,Luc Palmans,Brussels Friendly 62
2016-06-03,5,Marina Cartalis,Michel Rolin,Brussels Friendly 62
2016-06-03,5,Johan Segers,Nabil Antoun,Brussels Friendly 62
2016-06-05,11,Johan Segers,Nick De Ruyck,BIC 2016
2016-06-05,11,Nick De Ruyck,Johan Segers,BIC 2016
2016-06-06,7,Michel Lamote,Peter Allemeersch,
2016-06-07,7,Michel Lamote,Johan Huyck,BMS - BPR cluster
2016-06-07,7,Johan Huyck,Michel Lamote,BMS - BPR cluster
2016-06-07,5,Michel Lamote,Johan Huyck,BMS - BPR cluster
2016-06-07,11,Robin Bilderbeek,Nick De Ruyck,BMS - BPR cluster
2016-06-07,11,Robin Bilderbeek,Nick De Ruyck,BMS - BPR cluster
2016-06-07,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2016-06-07,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-06-07,7,Peter Colin,Nick De Ruyck,Gent club evening
2016-06-09,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2016-06-09,7,Patrick Strubbe,Isabelle Goeman,Brugge club evening
2016-06-09,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-06-09,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-06-09,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2016-06-09,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2016-06-09,15,Ronny Conaert,Walter Meuwis,BMS - MS1 m3
2016-06-09,13,Paul van Dijke,Robin Bilderbeek,BMS - MS1 Zeeland Series - match 5
2016-06-10,13,Walter Meuwis,Luc Palmans,BIC 2016
2016-06-10,13,Luc Palmans,Walter Meuwis,BIC 2016
2016-06-13,11,Paulus van Rooijen,Eric Aries,BIC 2016
2016-06-13,11,Paulus van Rooijen,Eric Aries,BIC 2016
2016-06-14,11,Kristoffer De Weert,Line Vandamme,BIC 2016
2016-06-14,11,Kristoffer De Weert,Line Vandamme,BIC 2016
2016-06-14,7,Michel Lamote,Johan Huyck,BMS - BPR cluster
2016-06-14,7,Michel Lamote,Johan Huyck,BMS - BPR cluster
2016-06-14,5,Michel Lamote,Johan Huyck,BMS - BPR cluster
2016-06-14,7,Geert Van der Stricht,Paulus van Rooijen,Gent club evening
2016-06-14,13,Paul van Dijke,Robin Bilderbeek,BMS - MS1 m6
2016-06-16,7,Bert Van Kerckhove,Michel Lamote,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Guy Van Middelem,Geert Van der Stricht,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Paul van Dijke,Robin Bilderbeek,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Geert Van der Stricht,Michel Lamote,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Bert Van Kerckhove,Paul van Dijke,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Guy Van Middelem,Robin Bilderbeek,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Robin Bilderbeek,Michel Lamote,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Bert Van Kerckhove,Guy Van Middelem,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Geert Van der Stricht,Paul van Dijke,4 Cubes 2016 - Brugge vs Gent
2016-06-16,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-06-16,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-06-16,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2016-06-16,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2016-06-16,7,Geert Van der Stricht,Line Vandamme,Brugge club evening
2016-06-16,15,Ronny Conaert,Walter Meuwis,BMS - MS1 m4
2016-06-17,9,Zsolt Tasnadi,Maurits Pino,
2016-06-17,7,Eric Aries,Alain Chif,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Johan Segers,Zsolt Tasnadi,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Kristoffer De Weert,Luc Palmans,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Eric Aries,Zsolt Tasnadi,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Luc Palmans,Alain Chif,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Johan Segers,Kristoffer De Weert,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Zsolt Tasnadi,Luc Palmans,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Kristoffer De Weert,Eric Aries,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,7,Alain Chif,Johan Segers,4 Cubes 2016 - Brussels vs Leuven 2
2016-06-17,5,Guy Van Middelem,Liliane Baptista,
2016-06-17,9,Zsolt Tasnadi,Maurits Pino,
2016-06-21,5,Guy Van Middelem,Sabrina Vastapane,
2016-06-21,5,Guy Van Middelem,Sabrina Vastapane,
2016-06-21,5,Guy Van Middelem,Sabrina Vastapane,
2016-06-21,5,Guy Van Middelem,Sabrina Vastapane,
2016-06-23,13,Johan Huyck,Michel Lamote,BMS - Midsummer16 Series m1
2016-06-23,9,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-06-23,9,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-06-23,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-06-23,7,Nick De Ruyck,Michel Lamote,Gent club evening
2016-06-23,7,Johan Huyck,Nick De Ruyck,Gent club evening
2016-06-23,7,Isabelle Goeman,Peter Allemeersch,Brugge club evening
2016-06-23,7,Michel Lamote,Patrick Strubbe,Brugge club evening
2016-06-23,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-06-23,7,Peter Allemeersch,Michel Lamote,Brugge club evening
2016-06-23,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2016-06-23,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-06-24,5,Johan Brisaert,Zsolt Tasnadi,Leuven club championship
2016-06-24,5,Guy Van Middelem,Alain Chif,Leuven club championship
2016-06-24,5,Kristoffer De Weert,Sofie Brisaert,Leuven club championship
2016-06-24,5,Metin Ates,Liliane Baptista,Leuven club championship
2016-06-24,5,Nader K. Rad,Henri Pollet,Leuven club championship
2016-06-24,5,Johan Brisaert,Metin Ates,Leuven club championship
2016-06-24,5,Alain Chif,Liliane Baptista,Leuven club championship
2016-06-24,5,Kristoffer De Weert,Guy Van Middelem,Leuven club championship
2016-06-24,5,Zsolt Tasnadi,Sofie Brisaert,Leuven club championship
2016-06-24,5,Henri Pollet,Johan Segers,Leuven club championship
2016-06-24,5,Alain Chif,Johan Brisaert,Leuven club championship
2016-06-24,5,Zsolt Tasnadi,Guy Van Middelem,Leuven club championship
2016-06-24,5,Liliane Baptista,Nader K. Rad,Leuven club championship
2016-06-24,5,Henri Pollet,Metin Ates,Leuven club championship
2016-06-24,5,Sofie Brisaert,Johan Segers,Leuven club championship
2016-06-24,5,Johan Brisaert,Kristoffer De Weert,Leuven club championship
2016-06-24,5,Alain Chif,Henri Pollet,Leuven club championship
2016-06-24,5,Liliane Baptista,Sofie Brisaert,Leuven club championship
2016-06-24,5,Johan Brisaert,Metin Ates,Leuven club championship
2016-06-24,13,Michel Lamote,Johan Huyck,BMS-Midsummer16 Series m2
2016-06-24,13,Johan Huyck,Michel Lamote,BMS-Midsummer16 Series m3
2016-06-25,13,Walter Meuwis,Sassan Kachanian,BIC 2016
2016-06-25,13,Sassan Kachanian,Walter Meuwis,BIC 2016
2016-06-25,13,Michel Lamote,Luc Palmans,BIC 2016
2016-06-25,13,Michel Lamote,Luc Palmans,BIC 2016
2016-06-28,13,Michel Lamote,Johan Huyck,BMS-Midsummer16 Series m4
2016-06-28,13,Michel Lamote,Johan Huyck,BMS-Midsummer16 Series m5
2016-06-28,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-06-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-06-28,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2016-06-28,7,Johan Huyck,Geert Van der Stricht,Gent club evening
2016-06-28,7,Johan Huyck,Bert Van Kerckhove,Gent club evening
2016-06-28,7,Geert Van der Stricht,Michel Lamote,Gent club evening
2016-06-28,7,Michel Lamote,Nick De Ruyck,Gent club evening
2016-06-29,11,Guy Van Middelem,Johan Huyck,BIC 2016
2016-06-29,11,Guy Van Middelem,Johan Huyck,BIC 2016
2016-06-30,11,Paul van Dijke,Line Vandamme,BIC 2016
2016-06-30,11,Line Vandamme,Paul van Dijke,BIC 2016
2016-06-30,9,Zsolt Tasnadi,Maurits Pino,
2016-06-30,7,Michel Lamote,Patrick Strubbe,Brugge club evening
2016-06-30,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-07-01,13,Michel Lamote,Johan Huyck,BMS-Midsummer Series m6
2016-07-02,11,Johan Huyck,Maurits Pino,BIC 2016
2016-07-02,11,Johan Huyck,Maurits Pino,BIC 2016
2016-07-04,13,Zsolt Tasnadi,Leonidas Sotiriadis,BIC 2016
2016-07-04,13,Leonidas Sotiriadis,Zsolt Tasnadi,BIC 2016
2016-07-05,13,Johan Huyck,Michel Lamote,BMS-Midsummer Series m7
2016-07-05,13,Michel Lamote,Johan Huyck,BMS-Midsummer Series m8
2016-07-05,9,Johan Huyck,Line Vandamme,Gent club evening
2016-07-05,9,Johan Huyck,Line Vandamme,Gent club evening
2016-07-05,9,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-07-05,9,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-07-07,7,Michel Lamote,Johan Swyngedouw,Brugge club evening
2016-07-07,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-07-07,7,Peter Allemeersch,Stefaan Van Hollebeke,Brugge club evening
2016-07-07,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-07-07,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-07-07,7,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening
2016-07-08,13,Walter Meuwis,Michel Lamote,BIC 2016
2016-07-08,13,Walter Meuwis,Michel Lamote,BIC 2016
2016-07-08,15,Walter Meuwis,Ronny Conaert,BMS1 - m5
2016-07-08,15,Walter Meuwis,Ronny Conaert,BMS1 - m6
2016-07-08,5,Nader K. Rad,Johan Segers,
2016-07-08,5,Henri Pollet,Nader K. Rad,
2016-07-10,13,Alain Chif,Sassan Kachanian,BIC 2016
2016-07-10,13,Sassan Kachanian,Alain Chif,BIC 2016
2016-07-12,13,Johan Huyck,Michel Lamote,BMS - MS1-0014 m1
2016-07-12,13,Michel Lamote,Johan Huyck,BMS - MS1-0014 m2
2016-07-12,7,Johan Huyck,Geert Van der Stricht,BMS - BPR cluster m1
2016-07-12,7,Johan Huyck,Geert Van der Stricht,BMS - BPR cluster m2
2016-07-12,7,Geert Van der Stricht,Johan Huyck,BMS - BPR cluster m3
2016-07-12,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2016-07-12,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-07-13,11,Nick De Ruyck,Antoine de Spoelberch,BIC 2016
2016-07-13,11,Nick De Ruyck,Antoine de Spoelberch,BIC 2016
2016-07-14,5,Kristoffer De Weert,Johan Brisaert,
2016-07-14,11,Antoine de Spoelberch,Johan Huyck,BIC 2016
2016-07-14,11,Johan Huyck,Antoine de Spoelberch,BIC 2016
2016-07-14,7,Guy Van Middelem,Alain Chif,
2016-07-14,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2016-07-14,7,Isabelle Goeman,Johan Swyngedouw,Brugge club evening
2016-07-14,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-07-14,7,Michel Lamote,Stefaan Van Hollebeke,Brugge club evening
2016-07-14,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2016-07-14,7,Stefaan Van Hollebeke,Patrick Strubbe,Brugge club evening
2016-07-14,7,Isabelle Goeman,Peter Allemeersch,Brugge club evening
2016-07-14,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2016-07-14,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2016-07-15,13,Johan Huyck,Michel Lamote,BMS - MS1-0014 m3
2016-07-15,13,Michel Lamote,Johan Huyck,BMS - MS1-0014 m4
2016-07-16,7,Guy Van Middelem,Johan Huyck,Brussels Friendly 63
2016-07-16,7,Johan Brisaert,Alain Chif,Brussels Friendly 63
2016-07-16,7,Maurits Pino,Nick De Ruyck,Brussels Friendly 63
2016-07-16,7,Paulus van Rooijen,Nabil Antoun,Brussels Friendly 63
2016-07-16,7,Théo Sarmanidis,Paul van Dijke,Brussels Friendly 63
2016-07-16,7,Guy Van Middelem,Sassan Kachanian,Brussels Friendly 63
2016-07-16,7,Kristoffer De Weert,Johan Brisaert,Brussels Friendly 63
2016-07-16,7,Maurits Pino,Henri Pollet,Brussels Friendly 63
2016-07-16,7,Paulus van Rooijen,Théo Sarmanidis,Brussels Friendly 63
2016-07-16,7,Liliane Baptista,Nabil Antoun,Brussels Friendly 63
2016-07-16,7,Guy Van Middelem,Paulus van Rooijen,Brussels Friendly 63
2016-07-16,7,Maurits Pino,Kristoffer De Weert,Brussels Friendly 63
2016-07-16,7,Johan Huyck,Johan Brisaert,Brussels Friendly 63
2016-07-16,7,Paul van Dijke,Henri Pollet,Brussels Friendly 63
2016-07-16,7,Liliane Baptista,Nick De Ruyck,Brussels Friendly 63
2016-07-16,7,Maurits Pino,Guy Van Middelem,Brussels Friendly 63
2016-07-16,7,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 63
2016-07-16,7,Paul van Dijke,Johan Huyck,Brussels Friendly 63
2016-07-16,7,Théo Sarmanidis,Sassan Kachanian,Brussels Friendly 63
2016-07-16,7,Johan Brisaert,Paulus van Rooijen,Brussels Friendly 63
2016-07-16,7,Alain Chif,Nabil Antoun,Brussels Friendly 63
2016-07-16,7,Paul van Dijke,Maurits Pino,Brussels Friendly 63
2016-07-16,7,Théo Sarmanidis,Kristoffer De Weert,Brussels Friendly 63
2016-07-16,7,Alain Chif,Guy Van Middelem,Brussels Friendly 63
2016-07-16,7,Nick De Ruyck,Johan Brisaert,Brussels Friendly 63
2016-07-16,7,Sassan Kachanian,Liliane Baptista,Brussels Friendly 63
2016-07-16,7,Nabil Antoun,Henri Pollet,Brussels Friendly 63
2016-07-16,7,Maurits Pino,Théo Sarmanidis,Brussels Friendly 63
2016-07-16,7,Paul van Dijke,Alain Chif,Brussels Friendly 63
2016-07-16,7,Guy Van Middelem,Nick De Ruyck,Brussels Friendly 63
2016-07-16,7,Kristoffer De Weert,Johan Huyck,Brussels Friendly 63
2016-07-16,7,Paulus van Rooijen,Sassan Kachanian,Brussels Friendly 63
2016-07-16,7,Johan Brisaert,Nabil Antoun,Brussels Friendly 63
2016-07-19,13,Johan Huyck,Michel Lamote,BMS-0014 m5
2016-07-19,13,Michel Lamote,Johan Huyck,BMS-0014 m6
2016-07-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-07-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-07-21,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2016-07-21,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2016-07-22,5,Nader K. Rad,Marc Van Haverbeke,Leuven Club Championship
2016-07-22,5,Guy Van Middelem,Kristoffer De Weert,Leuven Club Championship
2016-07-22,5,Fakhri Salasi,Akbar Soltani,Leuven Club Championship
2016-07-22,5,Nader K. Rad,Fakhri Salasi,Leuven Club Championship
2016-07-22,5,Henri Pollet,Guy Van Middelem,Leuven Club Championship
2016-07-22,5,Marc Van Haverbeke,Akbar Soltani,Leuven Club Championship
2016-07-22,5,Nader K. Rad,Henri Pollet,Leuven Club Championship
2016-07-22,5,Marc Van Haverbeke,Fakhri Salasi,Leuven Club Championship
2016-07-22,5,Kristoffer De Weert,Akbar Soltani,Leuven Club Championship
2016-07-22,5,Nader K. Rad,Akbar Soltani,Leuven Club Championship
2016-07-22,5,Henri Pollet,Marc Van Haverbeke,Leuven Club Championship
2016-07-22,5,Kristoffer De Weert,Fakhri Salasi,Leuven Club Championship
2016-07-23,13,Geert Van der Stricht,Walter Meuwis,BMS Belgium 
2016-07-23,13,Michel Lamote,Guy Van Middelem,BMS Belgium 
2016-07-23,13,Johan Huyck,Paulus van Rooijen,BMS Belgium 
2016-07-23,13,Walter Meuwis,Michel Lamote,BMS Belgium 
2016-07-23,13,Maurits Pino,Guy Van Middelem,BMS Belgium 
2016-07-23,13,Maurits Pino,Walter Meuwis,BMS Belgium 
2016-07-23,13,Johan Huyck,Guy Van Middelem,BMS Belgium 
2016-07-23,13,Paulus van Rooijen,Geert Van der Stricht,BMS Belgium 
2016-07-23,13,Johan Huyck,Walter Meuwis,BMS Belgium 
2016-07-24,7,Geert Van der Stricht,Isabelle Goeman,
2016-07-24,13,Paulus van Rooijen,Michel Lamote,BMS Belgium 
2016-07-24,13,Walter Meuwis,Guy Van Middelem,BMS Belgium 
2016-07-24,13,Paulus van Rooijen,Guy Van Middelem,BMS Belgium 
2016-07-24,13,Geert Van der Stricht,Michel Lamote,BMS Belgium 
2016-07-24,13,Johan Huyck,Maurits Pino,BMS Belgium
2016-07-26,9,Johan Huyck,Bert Van Kerckhove,Gent club evening
2016-07-26,5,Bert Van Kerckhove,Johan Huyck,Gent club evening
2016-07-26,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-07-26,9,Michel Lamote,Johan Huyck,Gent club evening
